Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,74,,,,
2,up,Picture This,This Christmas,15,1,28,,,,
3,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,6,1,45,,,,
4,-,Aymon Sa,Africa,-,4,4,,,,
5,-,Walking On Cars,Too Emotional,-,4,21,,,,
6,up,Padraig Jack,Making Sand,30,1,8,,,,
7,-,Billie Eilish,bad guy,-,7,26,5,2019-10-06,5,2019-10-06
8,up,The Beautiful South,A Little Time,8,1,36,,,,
9,up,Picture This,One Night,34,2,37,,,,
10,-,Siouxsie & The Banshees,Spellbound,-,10,11,,,,
11,up,redhotharp,I Dont Want to Miss a Thing,31,2,21,,,,
12,-,Joy Division,Atmosphere,-,12,6,,,,
13,-,A Flock of Seagulls,I Ran,-,13,14,,,,
14,-,World Party,Ship of Fools (Live),-,11,6,,,,
15,-,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,-,1,42,,,,
16,-,The Ruts,Staring At the Rude Boys,-,16,7,,,,
17,down,Jerry Fish,True Friends,4,4,19,,,,
18,-,Vance Joy,Riptide,-,7,46,,,,
19,-,The Clash,London Calling,-,19,1,,,,
20,-,Toyah,I Want to Be Free,-,20,21,,,,
21,-,Sparks,"When Do I Get to Sing ""My Way""",-,21,2,,,,
22,-,The Style Council,Walls Come Tumbling Down,-,22,1,,,,
23,-,Kodaline,Honest,-,23,9,,,,
24,-,Texas,I Don't Want a Lover,-,10,7,,,,
25,down,Coldplay,Magic,18,1,114,,,,
26,up,Imelda May,Call Me,59,3,78,,,,
27,down,Echo & The Bunnymen,Never Stop,9,9,13,,,,
28,-,The Stone Roses,Fools Gold (Remastered),-,21,7,,,,
29,-,Apollo LTD,Soul Worth Saving,-,11,12,,,,
30,up,James Bay,One Life,39,30,6,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,5,14,,,,
32,-,Project Moonman,Moonman,-,32,1,,,,
33,-,Nirvana,Come as You Are,-,8,4,,,,
34,-,The Academic,I Feel It Too,-,8,15,,,,
35,-,Scarlet Fantastic,No Memory,-,11,24,,,,
36,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,36,1,,,,
37,-,track-8,Track-8,-,11,12,,,,
38,-,The National,I Should Live in Salt,-,16,8,,,,
39,-,Joy Division,Isolation,-,19,6,,,,
40,-,Florence + the Machine,You've Got the Love,-,30,6,,,,
41,-,Cocteau Twins,Laughlines,-,13,10,,,,
42,up,Padraig Jack,Let It Shine,44,12,5,,,,
43,-,The Riptide Movement,Elephant in the Room,-,17,6,,,,
44,-,Babyshambles,8 Dead Boys,-,44,1,,,,
45,-,Deacon Blue,Real Gone Kid,-,12,11,,,,
46,-,Coldplay X BTS,My Universe,-,2,28,,,,
47,-,Talking Heads,And She Was,-,3,53,,,,
48,-,The Jam,Going Underground,-,2,3,,,,
