Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Always,66,1,31,,,,
2,-,Something Happens,Parachute,-,1,7,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,11,1,33,,,,
4,up,Talking Heads,Once In a Lifetime,6,2,16,,,,
5,down,Larkins,Are We Having Any Fun Yet?,2,2,8,,,,
6,-,RTX,Joint Chief,-,1,5,,,,
7,-,Talking Heads,And She Was,-,3,11,,,,
8,-,Panic! At the Disco,The Greatest Show,-,8,1,,,,
9,up,Blur,Country House,36,2,21,,,,
10,down,Keywest,This Is Heartbreak,1,1,30,,,,
11,up,The La's,There She Goes,12,1,14,,,,
12,-,Level 42,Something About You (Live),-,4,2,,,,
13,up,Monaco,What Do You Want From Me?,31,5,10,,,,
14,up,Blossoms,If You Think This Is Real Life,15,3,10,,,,
15,up,Imelda May,Call Me,29,3,20,,,,
16,-,Vance Joy,Riptide,-,7,11,,,,
17,-,Morrissey,First of the Gang to Die,-,5,14,,,,
18,-,Alanis Morissette,Hand In My Pocket,-,2,6,,,,
19,-,Sarah Vaughan & Billy Eckstine,Cheek to Cheek,-,19,1,,,,
20,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,5,,,,
21,-,Edwyn Collins,A Girl Like You,-,1,16,,,,
22,up,Coldplay,Trouble,78,1,2,,,,
23,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,12,,,,
24,-,Oasis,Don't Go Away (Remastered),-,24,1,,,,
25,up,Blur,Parklife,43,2,17,,,,
26,-,Edwyn Collins,The Beatles,-,14,1,,,,
27,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,32,1,14,,,,
28,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,6,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,4,15,,,,
30,-,Orange Juice,I Can't Help Myself,-,12,10,,,,
31,down,The Pogues,A Pair of Brown Eyes,17,1,30,,,,
32,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,9,,,,
33,-,MGMT,Time to Pretend,-,3,12,,,,
34,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,16,,,,
35,-,The Go-Betweens,Streets of Your Town,-,21,3,,,,
36,down,Cornershop,Brimful of Asha,3,3,7,,,,
37,up,The Raconteurs,Steady As She Goes,38,8,15,,,,
38,-,Green Day,Holiday / Boulevard of Broken Dreams,-,31,1,,,,
39,-,The Fratellis,Chelsea Dagger,-,12,8,,,,
40,-,The Killers,Mr. Brightside,-,5,13,,,,
41,up,Muse,Uprising,83,7,15,,,,
42,-,Tom Grennan,Found What I've Been Looking For,-,2,5,,,,
43,up,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),73,14,2,,,,
44,-,Gorillaz,19-2000,-,5,11,,,,
45,-,Toyah,I Want to Be Free,-,20,4,,,,
46,up,Lewis Capaldi,Before You Go,97,1,29,45,2019-11-24,10,2020-08-30
47,down,Elbow,Grounds for Divorce,24,5,21,,,,
48,up,Johnny Marr,Hi Hello,89,10,14,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,21,10,,,,
50,-,Gary Numan,She's Got Claws,-,28,1,,,,
51,-,Muse,Something Human (Acoustic Version),-,44,2,,,,
52,-,Joan Osborne,One of Us,-,10,14,,,,
53,-,The Cranberries,All Over Now,-,4,16,,,,
54,-,Florence + the Machine,Ship To Wreck,-,11,14,,,,
55,-,Liam Gallagher,One of Us,-,8,11,,,,
56,down,The Korgis,Everybody's Got to Learn Sometime,23,16,10,,,,
57,-,Richard Ashcroft,That's When I Feel It,-,14,11,,,,
58,-,Elvis Costello,Alison,-,12,9,,,,
59,down,The Charlatans,The Only One I Know (Remastered),57,3,15,,,,
60,down,Jerry Fish & The Mudbug Club,True Friends,4,1,22,,,,
61,down,Halsey,You should be sad,28,1,24,74,2020-01-12,20,2020-02-16
62,-,Gorillaz,Feel Good Inc.,-,6,11,,,,
63,down,The Stunning,Brewing Up a Storm,22,1,21,,,,
64,-,Coconami,Wer kennt den Weg,-,64,1,,,,
65,-,Blancmange,Living On the Ceiling,-,2,7,,,,
66,-,Tubeway Army,Are 'Friends' Electric,-,22,12,,,,
67,-,Satsang,Make It Better,-,37,1,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,1,3,,,,
69,-,Paramore,Still Into You,-,24,6,,,,
70,-,Sham 69,Hurry Up Harry,-,70,1,,,,
71,-,Switchfoot,Your Love Is a Song,-,13,7,,,,
72,down,Liam Gallagher,For What It’s Worth,33,8,13,,,,
73,-,Imagine Dragons,Natural,-,25,7,,,,
74,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,74,1,,,,
75,-,The Thrills,One Horse Town,-,5,5,,,,
76,-,Lor,The Girl with the Flaxen Hair,-,17,6,,,,
77,-,Gary Numan,This Wreckage,-,43,1,,,,
78,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,28,1,,,,
79,-,Villagers,A Trick of the Light,-,23,6,,,,
80,-,Watershed,In the Meantime,-,49,1,,,,
81,down,Foster the People,Pumped Up Kicks,35,3,17,,,,
82,-,Garbage,Only Happy When It Rains,-,30,10,,,,
83,-,Picture This,If I Build A Home On The Moon,-,67,1,,,,
84,-,Death Cab for Cutie,Northern Lights,-,5,10,,,,
85,-,The Cult,She Sells Sanctuary,-,17,5,,,,
86,-,The Smiths,This Charming Man,-,17,8,,,,
87,-,XTC,Making Plans for Nigel (Live),-,46,2,,,,
88,-,Oasis,Roll With It,-,7,3,,,,
89,down,Lewis Capaldi,Someone You Loved,41,5,10,4,2019-10-06,4,2019-10-06
90,down,Blur,Charmless Man,16,10,16,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,38,1,85,2020-04-19,63,2020-05-24
92,-,Kelly Llorenna,This Time I Know It's for Real (CJ Stone Remix),-,45,1,,,,
93,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,7,,,,
94,-,Walking On Cars,Too Emotional,-,4,9,,,,
95,-,The Smiths,The Boy With the Thorn In His Side,-,52,1,,,,
96,down,Hard-FI,Hard To Beat (Axwell Mix),26,15,9,,,,
97,down,Coldplay,Viva La Vida (Live in Buenos Aires),59,1,8,,,,
98,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,3,,,,
99,down,Fitz and The Tantrums,I Just Wanna Shine,81,58,3,,,,
100,down,New Order,Blue Monday,9,9,2,,,,
