Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,22,,,,
2,-,Gary Numan,We Are Glass (Live London 1980),-,2,22,,,,
3,up,Marigold Behavior,Dhr,3,3,8,,,,
4,up,Keywest,This Is Heartbreak,10,1,77,,,,
5,up,Snow Patrol,Just Say Yes (Reworked),9,1,20,,,,
6,up,Green Day,Good Riddance (Time of Your Life),17,1,49,,,,
7,up,Oasis,Whatever,11,1,27,,,,
8,up,The Pogues,The Band Played Waltzing Matilda,22,1,82,,,,
9,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,4,1,18,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,12,1,27,,,,
11,-,The Meercats,The Most Beautiful Girl in the World,-,1,8,,,,
12,-,Track 10,Main Theme,-,12,1,,,,
13,down,Gavin James,Always,8,1,75,,,,
14,down,Something Happens,Parachute,13,1,47,,,,
15,-,Neil Young,Harvest Moon,-,4,9,,,,
16,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,6,,,,
17,-,Oasis,Wonderwall,-,1,13,,,,
18,-,The Beautiful South,Don't Marry Her,-,1,18,,,,
19,-,Pixies,Here Comes Your Man (Demo),-,19,1,,,,
20,-,Soap&Skin,Safe with Me,-,12,2,,,,
21,-,Glass Animals,Heat Waves,-,16,1,75,2021-02-28,71,2021-03-07
22,up,The Pogues,A Pair of Brown Eyes,45,1,74,,,,
23,-,Depeche Mode,Just Can't Get Enough,-,23,2,,,,
24,-,The Smiths,The Boy With the Thorn In His Side,-,24,2,,,,
25,-,Kurt Vile,Speed of the Sound of Loneliness,-,9,5,,,,
26,-,Manic Street Preachers,A Design for Life,-,17,2,,,,
27,-,The Academic,Superlike,-,13,15,,,,
28,-,Buzzcocks,What Do I Get? (2001 Remastered Version),-,28,1,,,,
29,up,Vance Joy,Riptide,40,7,23,,,,
30,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,20,,,,
31,-,The Smiths,Panic,-,10,11,,,,
32,-,They Might Be Giants,Birdhouse in Your Soul,-,11,19,,,,
33,-,Blur,Parklife,-,2,43,,,,
34,-,The La's,There She Goes,-,1,39,,,,
35,-,Billie Eilish,bad guy,-,7,9,5,2019-10-06,5,2019-10-06
36,-,KPH,All I Know So Far (Instrumental),-,36,1,,,,
37,-,Siouxsie & The Banshees,Arabian Knights,-,34,2,,,,
38,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,28,6,,,,
39,down,Joy Division,Love Will Tear Us Apart,18,2,22,,,,
40,-,Cocteau Twins,Love's Easy Tears,-,19,6,,,,
41,-,Hozier,Someone New,-,4,11,,,,
42,-,Adverts,Gary Gilmores Eyes (Live),-,28,3,,,,
43,-,An Emotional Fish,Celebrate,-,1,44,,,,
44,-,Walking On Cars,Catch Me If You Can,-,27,4,,,,
45,-,Stiff Little Fingers,Alternative Ulster,-,41,1,,,,
46,down,Of Monsters and Men,Little Talks,33,8,43,,,,
47,down,Blancmange,Don't Tell Me,31,20,12,,,,
48,down,Coldplay,Viva La Vida (Live in Buenos Aires),24,1,32,,,,
49,-,The Ruts,Jah War (Single Version),-,49,1,,,,
50,-,Hermitage Green,Enough,-,50,1,,,,
51,down,Talking Heads,Once In a Lifetime,48,2,54,,,,
52,-,Scritti Politti,Absolute,-,6,1,,,,
53,-,Picture This,This Morning,-,1,9,,,,
54,down,Brandon Flowers,Still Want You,29,6,17,,,,
55,-,Prefab Sprout,We Let the Stars Go,-,5,3,,,,
56,-,Apollo LTD,Patient,-,18,7,,,,
57,down,Lewis Capaldi,Someone You Loved,5,5,23,4,2019-10-06,4,2019-10-06
58,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,6,1,32,,,,
59,-,New Order,Blue Monday,-,3,18,,,,
60,down,Talking Heads,And She Was,20,3,36,,,,
61,-,Cocteau Twins,Laughlines,-,13,6,,,,
62,-,Blancmange,Don't Tell Me,-,13,4,,,,
