Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Gerbils,Sunshine Soul,1,1,7,,,,
2,-,Joy Division,Love Will Tear Us Apart,-,2,4,,,,
3,up,An Emotional Fish,Celebrate,3,1,9,,,,
4,up,Talking Heads,Once In a Lifetime,15,2,19,,,,
5,up,Keywest,This Is Heartbreak,45,1,33,,,,
6,up,Larkins,Are We Having Any Fun Yet?,6,2,11,,,,
7,up,The Smiths,There Is a Light That Never Goes Out,32,7,18,,,,
8,down,Foster the People,Pumped Up Kicks,4,3,20,,,,
9,-,RTX,Joint Chief,-,1,7,,,,
10,up,Blur,Country House,31,2,24,,,,
11,up,The Raconteurs,Steady As She Goes,42,8,17,,,,
12,-,Daev,Shine,-,6,1,,,,
13,-,Blur,Song 2,-,13,8,,,,
14,up,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",26,4,18,,,,
15,up,Muse,Pressure,96,4,16,,,,
16,-,Snow Patrol,Take Back the City,-,2,4,,,,
17,-,The Pogues,A Pair of Brown Eyes,-,1,31,,,,
18,-,コールドプレイ,パラダイス,-,7,7,,,,
19,down,The Pogues,The Band Played Waltzing Matilda,18,1,36,,,,
20,-,The Pogues,A Rainy Night In SoHo,-,19,2,,,,
21,-,Muse,Uprising,-,7,16,,,,
22,down,The Cardigans,Lovefool,10,1,15,,,,
23,-,Arcade Fire,Keep the Car Running,-,23,1,,,,
24,down,The La's,There She Goes,2,1,17,,,,
25,down,Hozier,Take Me to Church,20,6,3,,,,
26,-,Coldplay,Fix You,-,1,16,,,,
27,-,Snow Patrol,Called Out In the Dark,-,9,2,,,,
28,-,Blossoms,How Long Will This Last? (Single Mix),-,19,7,,,,
29,down,Gavin James,Always,27,1,34,,,,
30,down,Of Monsters and Men,Little Talks,12,8,4,,,,
31,-,Snow Patrol,Spitting Games,-,16,11,,,,
32,down,Radiohead,Street Spirit (Fade Out),5,5,15,,,,
33,-,Lewis Capaldi,Before You Go,-,1,31,45,2019-11-24,10,2020-08-30
34,up,Orange Juice,Rip It Up,97,10,7,,,,
35,-,Blur,Parklife,-,2,19,,,,
36,up,Arctic Monkeys,R U Mine?,49,9,12,,,,
37,-,The Stone Roses,Fools Gold (Remastered),-,21,3,,,,
38,-,Elvis Costello,Alison,-,12,11,,,,
39,-,Coldplay,A Sky Full of Stars,-,9,3,,,,
40,-,Third Eye Blind,Semi-Charmed Life,-,4,17,,,,
41,-,Arctic Monkeys,When the Sun Goes Down,-,41,1,,,,
42,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,42,2,,,,
43,down,Marmaduke Duke,Rubber Lover,40,14,12,,,,
44,-,Dead Can Dance,The Wind That Shakes the Barley (Remastered),-,44,1,,,,
45,-,Plain White T's,Hey There Delilah,-,5,8,,,,
46,-,Muse,Unintended,-,7,2,,,,
47,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,4,,,,
48,up,The Frank & Walters,After All,92,1,17,,,,
49,-,Joan Osborne,One of Us,-,10,16,,,,
50,-,The Black Keys,Go,-,47,3,,,,
51,-,Soda Blonde,Don't Mind Them,-,3,19,,,,
52,-,Gorillaz,Feel Good Inc.,-,6,12,,,,
53,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,30,1,17,,,,
54,-,The Walls,To the Bright and Shining Sun,-,7,18,,,,
55,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,14,,,,
56,-,Coldplay,Yellow,-,1,14,,,,
57,up,Morrissey,First of the Gang to Die,70,5,17,,,,
58,-,Blossoms,The Keeper,-,1,17,,,,
59,-,The Black Keys,Lonely Boy,-,11,9,,,,
60,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,9,,,,
61,-,The Replacements,I Will Dare,-,45,2,,,,
62,-,New Edition,Candy Girl,-,8,2,,,,
63,-,Pearl Jam,Alive (2004 Remix),-,21,8,,,,
64,-,Sultans of Ping F.C.,Where's Me Jumper?,-,30,3,,,,
65,-,Something Happens,Parachute,-,1,8,,,,
66,-,New Order,Blue Monday,-,3,6,,,,
67,-,Billie Eilish,bad guy,-,7,7,5,2019-10-06,5,2019-10-06
68,-,The Cranberries,Wake Me When It's Over,-,17,11,,,,
69,down,The Stunning,Brewing Up a Storm,65,1,24,,,,
70,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,70,1,,,,
71,-,Weezer,Happy Hour,-,19,14,,,,
72,down,Edwyn Collins,A Girl Like You,61,1,18,,,,
73,-,Vance Joy,Riptide,-,7,13,,,,
74,-,Gary Numan,We Are Glass (Live London 1980),-,2,1,,,,
75,-,Johnny Marr,Hi Hello,-,10,15,,,,
76,-,The Fratellis,Chelsea Dagger,-,12,10,,,,
77,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,17,,,,
78,-,Paramore,The Only Exception (Live at Red Rocks),-,59,3,,,,
79,down,Kings of Leon,Supersoaker,69,7,8,,,,
80,-,The Frank & Walters,After All,-,2,4,,,,
81,-,Christine and the Queens,Eyes of a Child,-,24,1,,,,
82,-,The Breeders,Cannonball,-,34,1,,,,
83,down,Halsey,You should be sad,24,1,27,74,2020-01-12,20,2020-02-16
84,-,Muse,Feeling Good,-,84,2,,,,
85,-,Green Day,Holiday / Boulevard of Broken Dreams,-,31,3,,,,
86,down,Wild Youth,Can't Move On,66,10,8,,,,
87,-,Depeche Mode,Enjoy the Silence,-,23,1,,,,
88,-,Gary Numan,She's Got Claws,-,28,2,,,,
89,-,Noel Gallagher's High Flying Birds,Sail On,-,89,1,,,,
90,-,The Black Keys,Gotta Get Away,-,36,2,,,,
91,-,Public Service Broadcasting,Go!,-,71,3,,,,
92,-,Bastille,World Gone Mad,-,6,9,,,,
93,-,ベック,Up All Night,-,24,12,,,,
94,-,Echo & The Bunnymen,Never Stop,-,9,8,,,,
95,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,77,2,,,,
96,-,Imelda May & Jack Savoretti,Call Me,-,27,4,,,,
97,-,Duke Special,"Sweet, Sweet Kisses",-,11,1,,,,
98,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,2,,,,
99,-,Halsey,More,-,99,1,,,,
100,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),64,7,15,,,,
