Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,16,1,31,,,,
2,up,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",5,2,8,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,7,1,91,,,,
4,up,Green Day,Good Riddance (Time of Your Life),9,1,58,,,,
5,-,Esoteric Doctrine,Esoteric Doctrine,-,3,8,,,,
6,up,Coldplay,Christmas Lights,12,1,50,,,,
7,up,Oasis,Whatever,21,1,36,,,,
8,down,Something Happens,Parachute,1,1,55,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,3,1,36,,,,
10,up,Coldplay,Violet Hill,15,5,2,,,,
11,up,Snow Patrol,Just Say Yes (Reworked),22,1,29,,,,
12,up,Keywest,This Is Heartbreak,18,1,86,,,,
13,up,Big Country,In a Big Country (Live),44,13,3,,,,
14,up,Coldplay,Magic,35,1,57,,,,
15,-,Blur,Parklife,-,2,46,,,,
16,up,Orange Juice,Rip It Up,58,10,20,,,,
17,-,Toyah,It's a Mystery,-,12,9,,,,
18,-,The Icicle Works,Love Is a Wonderful Colour,-,8,3,,,,
19,-,Imelda May,Call Me,-,3,43,,,,
20,-,Talking Heads,And She Was,-,3,39,,,,
21,-,The Stunning,Brewing Up a Storm,-,1,50,,,,
22,down,Oasis,Wonderwall,8,1,19,,,,
23,up,Gary Numan,Cars (Live 1980),69,5,12,,,,
24,-,Culture Club,Do You Really Want To Hurt Me,-,4,8,,,,
25,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,13,,,,
26,-,Florence + the Machine,Ship To Wreck,-,11,20,,,,
27,-,Vance Joy,Riptide,-,7,25,,,,
28,up,Bell X1,Flame,40,7,18,,,,
29,up,The Academic,Not Your Summer,32,12,4,,,,
30,up,Florence + the Machine,You've Got the Love,68,30,3,,,,
31,up,The Mission,Wasteland,53,22,7,,,,
32,-,Tubeway Army,Are 'Friends' Electric,-,22,20,,,,
33,-,Blancmange,Don't Tell Me,-,13,5,,,,
34,-,Big Country,Fields of Fire (Live),-,25,7,,,,
35,-,Elkie Brooks,Don’t Cry Out Loud,-,19,3,,,,
36,-,Hatchie,Her Own Heart,-,36,2,,,,
37,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,37,1,,,,
38,-,The Clash,London Calling,-,22,3,,,,
39,-,The Cardigans,Lovefool,-,1,46,,,,
40,-,Doctor Fantasy,"Earth, Wind and Fire",-,13,2,,,,
41,-,コールドプレイ,パラダイス,-,7,10,,,,
42,-,Inhaler,Totally,-,12,3,,,,
43,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,11,,,,
44,-,The Cranberries,All Over Now,-,4,21,,,,
45,up,An Emotional Fish,Celebrate,50,1,50,,,,
46,-,Muse,Unintended,-,7,9,,,,
47,-,The Lotus Eaters,The First Picture of You,-,7,7,,,,
48,-,Snow Patrol,Take Back the City,-,2,11,,,,
49,-,Walking On Cars,Coming My Way,-,49,1,,,,
50,-,Halsey,You should be sad,-,1,35,74,2020-01-12,20,2020-02-16
51,down,The Beautiful South,Don't Marry Her,42,1,22,,,,
52,-,Nick Byrne,London,-,28,2,,,,
53,-,Blur,Country House,-,2,53,,,,
