Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keywest,This Is Heartbreak,6,1,29,,,,
2,up,Larkins,Are We Having Any Fun Yet?,4,2,7,,,,
3,-,Cornershop,Brimful of Asha,-,3,6,,,,
4,up,Jerry Fish & The Mudbug Club,True Friends,51,1,21,,,,
5,-,Happy Mondays,Step On,-,5,8,,,,
6,up,Talking Heads,Once In a Lifetime,9,2,15,,,,
7,down,Oasis,Don't Look Back In Anger,3,2,3,,,,
8,-,Prefab Sprout,When Love Breaks Down,-,8,4,,,,
9,-,New Order,Blue Monday,-,9,1,,,,
10,-,R.E.M.,The One I Love,-,6,9,,,,
11,down,The Pogues,The Band Played Waltzing Matilda,8,1,32,,,,
12,down,The La's,There She Goes,10,1,13,,,,
13,-,Plain White T's,Hey There Delilah,-,5,6,,,,
14,up,New Order,Blue Monday,53,3,5,,,,
15,down,Blossoms,If You Think This Is Real Life,7,3,9,,,,
16,-,Blur,Charmless Man,-,10,15,,,,
17,up,The Pogues,A Pair of Brown Eyes,39,1,29,,,,
18,up,Coldplay,Magic,18,1,23,,,,
19,up,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),65,19,2,,,,
20,-,The Killers,Run for Cover,-,11,10,,,,
21,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,14,,,,
22,up,The Stunning,Brewing Up a Storm,40,1,20,,,,
23,up,The Korgis,Everybody's Got to Learn Sometime,94,16,9,,,,
24,up,Elbow,Grounds for Divorce,32,5,20,,,,
25,-,The Frank & Walters,After All,-,2,3,,,,
26,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,8,,,,
27,-,Daniel Powter,Bad Day,-,1,9,,,,
28,up,Halsey,You should be sad,60,1,23,74,2020-01-12,20,2020-02-16
29,-,Imelda May,Call Me,-,3,19,,,,
30,down,Foo Fighters,Wheels,25,7,19,,,,
31,down,Monaco,What Do You Want From Me?,21,5,9,,,,
32,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,33,1,13,,,,
33,-,Liam Gallagher,For What It’s Worth,-,8,12,,,,
34,-,Muse,Madness,-,31,1,,,,
35,-,Foster the People,Pumped Up Kicks,-,3,16,,,,
36,down,Blur,Country House,17,2,20,,,,
37,up,Radiohead,The Numbers,75,1,3,,,,
38,-,The Raconteurs,Steady As She Goes,-,8,14,,,,
39,down,Ocean Colour Scene,The Day We Caught the Train,35,3,4,,,,
40,down,The Stunning,Half Past Two,12,1,13,,,,
41,up,Lewis Capaldi,Someone You Loved,86,5,9,4,2019-10-06,4,2019-10-06
42,-,Marmaduke Duke,Rubber Lover,-,14,10,,,,
43,down,Blur,Parklife,5,2,16,,,,
44,down,MGMT,Kids,24,7,17,,,,
45,-,Muse,Pressure,-,4,14,,,,
46,-,Apollo LTD,Heaven (All Around You),-,46,1,,,,
47,-,The Beautiful South,Don't Marry Her,-,1,4,,,,
48,up,Apollo LTD,You,78,38,3,,,,
49,-,Coldplay,Fix You,-,1,15,,,,
50,-,Paramore,The Only Exception,-,21,9,,,,
51,up,The English Beat,Mirror In the Bathroom,97,51,2,,,,
52,down,Green Day,Good Riddance (Time of Your Life),48,1,17,,,,
53,-,Blur,Song 2,-,13,6,,,,
54,-,Sham 69,If the Kids Are United,-,54,1,,,,
55,up,Pete Shelley,Homosapien,100,26,5,,,,
56,-,Arctic Monkeys,Arabella,-,19,7,,,,
57,up,The Charlatans,The Only One I Know (Remastered),71,3,14,,,,
58,up,Kaiser Chiefs,Never Miss a Beat,82,12,7,,,,
59,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,7,,,,
60,-,Smashing Pumpkins,1979,-,9,15,,,,
61,up,Blur,Girls and Boys,92,11,8,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
63,down,The Walls,To the Bright and Shining Sun,50,7,17,,,,
64,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,13,,,,
65,up,Bauhaus,She's in Parties,90,33,5,,,,
66,up,Gavin James,Always,84,1,30,,,,
67,-,The Academic,Anything Could Happen,-,9,5,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,16,12,,,,
69,-,The Stone Roses,I Wanna Be Adored (Remastered),-,15,7,,,,
70,-,HONNE,Church Rave In Miami,-,6,1,,,,
71,-,The Smiths,Bigmouth Strikes Again,-,31,1,,,,
72,-,The Housemartins,There Is Always Something There to Remind Me,-,30,1,,,,
73,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,1,,,,
74,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,8,,,,
75,-,The Frank & Walters,After All,-,1,15,,,,
76,-,Spoon,Can I Sit Next to You,-,27,10,,,,
77,-,Coldplay,Speed of Sound,-,2,7,,,,
78,-,Coldplay,Trouble,-,1,1,,,,
79,-,Radiohead,Karma Police,-,20,3,,,,
80,down,Arcade Fire,Wake Up,19,10,16,,,,
81,down,Fitz and The Tantrums,I Just Wanna Shine,58,58,2,,,,
82,-,Nick Lowe & Los Straitjackets,(I Love the Sound of) Breaking Glass [Live],-,82,1,,,,
83,-,Muse,Uprising,-,7,14,,,,
84,-,The Black Keys,Lo/Hi,-,5,17,,,,
85,-,Blur,The Universal,-,7,6,,,,
86,down,The Smiths,There Is a Light That Never Goes Out,85,7,16,,,,
87,-,Joy Division,Love Will Tear Us Apart,-,2,2,,,,
88,-,Walking On Cars,Coldest Water,-,8,5,,,,
89,-,Johnny Marr,Hi Hello,-,10,13,,,,
90,-,Keywest,Something Beautiful,-,11,2,,,,
91,-,Jake Bugg,How Soon the Dawn,-,91,1,,,,
92,-,Sonic Youth,Teen Age Riot,-,45,1,,,,
93,-,Tom Robinson,Up Against the Wall (Live),-,21,4,,,,
94,down,The Cardigans,Lovefool,2,1,12,,,,
95,-,The Snuts,Maybe California,-,6,14,,,,
96,down,Arctic Monkeys,R U Mine?,44,9,10,,,,
97,down,Lewis Capaldi,Before You Go,23,1,28,45,2019-11-24,10,2020-08-30
