Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,2,,,,
2,-,Coldplay,True Love,-,1,3,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),15,1,27,,,,
4,down,Oasis,Whatever,2,1,103,,,,
5,up,Green Day,Good Riddance (Time of Your Life),10,1,126,,,,
6,-,Coldplay,Fix You,-,1,51,,,,
7,down,The Frank & Walters,After All,4,1,82,,,,
8,down,The Beautiful South,Don't Marry Her,3,1,52,,,,
9,up,Gavin James,Always,13,1,131,,,,
10,up,Coldplay,Magic,12,1,130,,,,
11,-,The Pogues,A Pair of Brown Eyes,-,1,130,,,,
12,-,Coldplay,The Scientist,-,4,15,,,,
13,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],11,2,19,,,,
14,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,5,1,61,,,,
15,-,Batavia,Flyboy,-,15,1,,,,
16,up,The Beautiful South,Song for Whoever,25,2,13,,,,
17,-,New Order,True Faith (Live),-,11,3,,,,
18,down,Snow Patrol,Take Back the City,16,2,27,,,,
19,-,RTX,Joint Chief,-,1,38,,,,
20,down,It Runs Deep,Keep On,14,1,58,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,8,1,102,,,,
22,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,25,,,,
23,-,Something Happens,Parachute,-,1,125,,,,
24,down,Padraig Jack,Making Sand,18,1,26,,,,
25,up,Duran Duran,I Don't Want Your Love,37,13,19,,,,
26,down,Keywest,This Is Heartbreak,19,1,147,,,,
27,down,Hozier,Eat Your Young,23,23,2,,,,
28,-,Padraig Jack,Minnie,-,28,1,,,,
29,-,The Jam,Going Underground,-,2,8,,,,
30,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,2,,,,
31,down,Gary Numan,Are 'Friends' Electric? (Live 1980),21,2,12,,,,
32,up,Imelda May & Jack Savoretti,Call Me,32,27,8,,,,
33,-,Picture This,Take My Hand,-,12,24,,,,
34,down,Gary Numan,Cars (Live 1980),17,5,51,,,,
35,-,Paramore,Ignorance,-,30,3,,,,
36,down,Coldplay,Adventure of a Lifetime,22,5,54,,,,
37,up,New Edition,Candy Girl,44,8,26,,,,
38,up,Toyah,I Want to Be Free,38,17,11,,,,
39,-,Kodaline,Follow Your Fire,-,6,32,,,,
40,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,16,,,,
41,-,Imelda May,Call Me,-,3,87,,,,
42,-,Plain White T's,Hey There Delilah,-,5,43,,,,
43,-,Talking Heads,Once In a Lifetime,-,21,10,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,29,1,,,,
45,-,Young the Giant,Eros,-,45,1,,,,
46,-,The Melmacs,Record Store,-,46,1,,,,
47,-,Walking On Cars,Monster,-,5,20,,,,
48,down,Kodaline,High Hopes,46,9,27,,,,
49,-,Billie Eilish,bad guy,-,7,29,5,2019-10-06,5,2019-10-06
50,-,On,"Its Me, Its You",-,50,3,,,,
51,-,Hermitage Green & The Trews,Ishmael & Maggie,-,31,4,,,,
52,-,Radiohead,The Numbers,-,1,30,,,,
53,-,Needfire,When I Get There,-,53,2,,,,
54,-,The Killers,My Own Soul’s Warning,-,54,1,,,,
55,-,The Jam,When You're Young,-,38,4,,,,
56,down,Tom Grennan,Little Bit of Love,28,1,93,,,,
57,-,Keywest,Something Beautiful,-,11,31,,,,
58,-,The Cult,She Sells Sanctuary,-,3,4,,,,
59,-,Snow Patrol,Spitting Games,-,16,18,,,,
60,-,The 1975,Me & You Together Song,-,37,4,,,,
61,-,Coldplay X BTS,My Universe,-,2,33,,,,
62,-,If Walls Could Talk,If Walls Could Talk,-,62,1,,,,
63,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,17,,,,
64,-,Talking Heads,Once In a Lifetime,-,2,69,,,,
65,-,Cocteau Twins,Love's Easy Tears,-,19,16,,,,
66,-,Picture This,One Night,-,2,40,,,,
67,-,Xavier Rudd,Follow the Sun,-,47,3,,,,
68,-,The Academic,Not Your Summer,-,12,27,,,,
69,-,The Skids,Charade,-,34,4,,,,
70,-,Delorentos,Show Me Love,-,33,1,,,,
71,-,Foster the People,Pumped Up Kicks,-,3,33,,,,
72,down,The Beautiful South,Rotterdam (Or Anywhere),30,1,91,,,,
73,-,Blackwater,Back Home,-,42,3,,,,
74,-,The Housemartins,There Is Always Something There to Remind Me,-,30,8,,,,
75,-,Gary Numan,Music for Chameleons,-,32,5,,,,
76,down,The Academic,Superlike,62,13,44,,,,
77,-,Scarlet Fantastic,No Memory,-,11,28,,,,
78,-,Modern English,Someone's Calling,-,10,18,,,,
79,-,Two Door Cinema Club,Wonderful Life,-,22,6,,,,
80,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,13,8,,,,
