Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,51,,,,
2,up,Padraig Jack,Making Sand,14,1,51,,,,
3,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,20,1,82,,,,
4,down,Oasis,Whatever,3,1,127,,,,
5,down,Red Hot Chili Peppers,Under the Bridge,4,1,126,,,,
6,up,The Beautiful South,A Little Time,7,1,59,,,,
7,-,Bell X1,Flame,-,7,38,,,,
8,up,The Beautiful South,Song for Whoever,54,2,32,,,,
9,-,The Thrills,One Horse Town,-,5,29,,,,
10,down,Green Day,Good Riddance (Time of Your Life),2,1,149,,,,
11,-,Uncle Kracker,Smile (Acoustic Version),-,7,11,,,,
12,down,Coldplay,Magic,10,1,153,,,,
13,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],44,2,43,,,,
14,down,The Beautiful South,Rotterdam (Or Anywhere),11,1,100,,,,
15,up,Coldplay,Fix You,58,1,75,,,,
16,down,The Frank & Walters,After All,9,1,105,,,,
17,-,Dj Njakes,Ixesha,-,13,1,,,,
18,up,Keywest,This Is Heartbreak,52,1,167,,,,
19,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,61,,,,
20,down,Culture Club,Victims (Live),6,4,3,,,,
21,-,Christine and the Queens,Tilted,-,21,4,,,,
22,down,Coldplay,Christmas Lights,17,1,97,,,,
23,-,Jerry Fish & The Mudbug Club,True Friends,-,1,74,,,,
24,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,35,,,,
25,up,Tom Grennan,Little Bit of Love,43,1,105,,,,
26,-,Tom Larson,Everything,-,8,5,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,26,2,,,,
28,-,Picture This,Take My Hand,-,12,34,,,,
29,up,The Blah Blah Blahs,Champion,36,29,2,,,,
30,down,Gavin James,Always,12,1,156,,,,
31,-,Inhaler,Oklahoma (Late Night Version),-,15,6,,,,
32,down,Walking On Cars,Speeding Cars,28,9,23,,,,
33,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,20,,,,
34,down,Oasis,Wonderwall,13,1,67,,,,
35,-,Griswalds,Who's Cryin' Now,-,2,20,,,,
36,-,The Pogues,Streams of Whiskey,-,10,12,,,,
37,down,Dominic Fike,3 Nights,21,1,64,,,,
38,-,The Killers,Mr. Brightside,-,5,24,,,,
39,-,The Academic,Anything Could Happen,-,9,38,,,,
40,down,Picture This,One Drink,35,15,18,,,,
41,down,The Beautiful South,Don't Marry Her,5,1,77,,,,
42,down,Kodaline,Ready to Change,18,6,22,,,,
43,-,Tom Robinson,War Baby,-,1,20,,,,
44,-,milk.,I Think I Lost My Number Can I Have Yours?,-,44,1,,,,
45,-,The Pogues,A Pistol for Paddy Garcia,-,22,10,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,2,45,71,2019-10-06,65,2019-10-27
47,-,Tones and I,Dance Monkey,-,1,73,6,2019-10-06,1,2019-11-10
48,down,Snow Patrol,Take Back the City (Reworked),30,3,24,,,,
49,-,MGMT,Kids,-,7,29,,,,
50,up,A House,Endless Art,63,50,5,,,,
51,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,25,,,,
52,up,Hozier,Take Me to Church,71,6,45,,,,
53,down,Coldplay,A Sky Full of Stars,27,9,50,,,,
54,-,Blur,Song 2,-,13,21,,,,
55,-,Rumer,Goodbye Girl,-,55,1,,,,
56,-,Freddie White,Martha,-,47,1,,,,
57,-,Happy Mondays,Step On,-,5,22,,,,
58,down,Blur,Country House,15,2,71,,,,
59,-,American Authors,Best Day of My Life (Acoustic),-,37,4,,,,
60,up,Hozier,Someone New,75,4,30,,,,
61,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,40,,,,
62,-,Kodaline,Honest (Acoustic),-,36,5,,,,
63,-,Hazel O'Connor,Will You (Live),-,6,8,,,,
64,-,Imelda May & Jack Savoretti,Call Me,-,27,9,,,,
65,-,The Jam,Town Called Malice,-,32,1,,,,
66,down,Snow Patrol,Take Back the City,8,2,45,,,,
67,down,The Stunning,Brewing Up a Storm,61,1,82,,,,
68,-,joe p,Going to California,-,24,8,,,,
69,down,Coldplay,Adventure of a Lifetime,26,5,68,,,,
70,-,Duran Duran,Rio (US Edit),-,15,13,,,,
71,down,Picture This,This Christmas,70,1,43,,,,
72,-,Gavin James,Glow,-,26,17,,,,
73,-,John Spillane,The Dunnes Stores Girl,-,17,9,,,,
74,-,The Lonely Soul Experience,Maid of Orleans,-,51,2,,,,
75,-,Blur,End of a Century,-,32,2,,,,
76,-,Radiohead,Just,-,33,4,,,,
77,down,Kodaline,Follow Your Fire,31,6,46,,,,
78,-,StrawMan,Krakatoa,-,14,8,,,,
79,-,Oasis,Whatever (Remastered),-,9,18,,,,
80,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,29,3,,,,
81,down,Hozier,Jackie and Wilson,32,32,2,,,,
82,-,Pearl Jam,Alive (2004 Remix),-,21,13,,,,
83,-,The Cranberries,When You're Gone (Acoustic Version),-,7,8,,,,
84,-,Pussycat,Mississippi,-,41,2,,,,
85,-,The Stone Roses,Fools Gold (Remastered),-,21,12,,,,
86,-,Hermitage Green,Quicksand,-,7,20,,,,
87,-,The Smiths,"William, It Was Really Nothing",-,14,11,,,,
88,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),23,23,10,,,,
89,-,Vance Joy,Riptide,-,19,8,,,,
