Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,66,,,,
2,up,Oasis,Wonderwall,7,1,32,,,,
3,-,Something Happens,Parachute,-,1,69,,,,
4,down,Green Day,Good Riddance (Time of Your Life),3,1,76,,,,
5,-,Oak,Oak,-,1,16,,,,
6,down,The Beautiful South,Rotterdam (Or Anywhere),5,1,42,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,18,1,52,,,,
8,-,Daev,December Song,-,2,26,,,,
9,up,Hermitage Green,Quicksand,15,7,6,,,,
10,down,Tom Grennan,Little Bit of Love,6,1,48,,,,
11,-,Culture Club,Do You Really Want To Hurt Me,-,4,11,,,,
12,-,Snow Patrol,Just Say Yes (Reworked),-,1,44,,,,
13,up,The Meercats,The Most Beautiful Girl in the World,30,1,24,,,,
14,-,track-2,Track-2,-,14,6,,,,
15,-,Alphaville,Big in Japan,-,15,1,,,,
16,-,The Academic,Not Your Summer,-,12,12,,,,
17,-,The Smiths,Panic,-,10,16,,,,
18,-,The Icicle Works,Love Is a Wonderful Colour,-,18,2,,,,
19,-,Jacques,I Won't Let You Down,-,9,18,,,,
20,-,An Emotional Fish,Celebrate,-,1,59,,,,
21,-,The Fatback Band,I Found Lovin',-,21,3,,,,
22,-,The Academic,Anything Could Happen,-,9,23,,,,
23,down,New Order,True Faith,21,21,2,,,,
24,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,3,,,,
25,up,redhotharp,I Dont Want to Miss a Thing,31,2,7,,,,
26,-,True Tides,Break The Silence,-,18,5,,,,
27,-,Gerry Cinnamon,Canter,-,13,13,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,2,27,71,2019-10-06,65,2019-10-27
29,-,Orange Juice,Rip It Up,-,10,28,,,,
30,-,Blancmange,Living On the Ceiling,-,2,27,,,,
31,-,Voice of the Beehive,I Say Nothing (Live),-,31,1,,,,
32,down,Kodaline,High Hopes,26,9,16,,,,
33,down,Coldplay X BTS,My Universe,14,2,13,,,,
34,-,Muse,Unintended,-,7,11,,,,
35,-,Gerry Cinnamon,Dark Days,-,35,2,,,,
36,-,Portugal. The Man,Feel It Still,-,11,22,,,,
37,-,Picture This,This Morning,-,1,11,,,,
38,-,Elbow,One Day Like This,-,16,2,,,,
39,-,Gary Numan,Cars (Live 1980),-,5,15,,,,
40,-,Talking Heads,Psycho Killer,-,7,10,,,,
41,-,The Stone Roses,Fools Gold (Remastered Edit),-,41,1,,,,
42,-,Wyvern Lingo,Rapture,-,25,2,,,,
43,-,Tom Grennan,Don't Break the Heart,-,15,3,,,,
44,down,Billie Eilish,bad guy,37,7,16,5,2019-10-06,5,2019-10-06
45,down,Bananarama,Venus,4,4,7,,,,
46,-,Coldplay,Adventure of a Lifetime,-,5,28,,,,
47,-,Hermitage Green,Got to Give,-,31,2,,,,
48,-,Villagers,Nothing Arrived,-,3,3,,,,
49,down,Duran Duran,All She Wants Is,32,8,13,,,,
50,-,track-6,Track-6,-,6,11,,,,
