Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,78,1,11,6,2019-10-06,1,2019-11-10
2,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),29,2,8,,,,
3,up,Keywest,This Is Heartbreak,26,1,13,,,,
4,up,Picture This,One Night,91,2,14,,,,
5,up,The Stunning,Brewing Up a Storm,22,1,8,,,,
6,down,The Pogues,The Band Played Waltzing Matilda,2,1,17,,,,
7,-,Blur,Parklife,-,2,2,,,,
8,up,The Charlatans,The Only One I Know (Remastered),36,3,4,,,,
9,up,Gavin James,Always,12,1,13,,,,
10,-,Wild Youth,Can't Move On,-,10,4,,,,
11,-,Muse,Pressure,-,4,4,,,,
12,up,Joan Osborne,One of Us,85,10,4,,,,
13,up,The Pogues,A Pair of Brown Eyes,96,1,15,,,,
14,-,Blur,Tender,-,14,2,,,,
15,down,Ocean Colour Scene,The Riverboat Song,4,4,7,,,,
16,-,The Vaccines,All My Friends Are Falling In Love,-,16,5,,,,
17,-,Soda Blonde,Don't Mind Them,-,3,7,,,,
18,up,Smash Mouth,Walkin' On the Sun,67,11,5,,,,
19,-,Bell X1,Flame,-,7,1,,,,
20,-,Joy Division,Love Will Tear Us Apart (Live),-,20,1,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,21,5,,,,
22,-,Gorillaz,Dare,-,8,1,,,,
23,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,4,,,,
24,-,The Smiths,Ask,-,24,1,,,,
25,down,Edwyn Collins,A Girl Like You,9,1,6,,,,
26,-,Muse,Uprising,-,7,4,,,,
27,-,The Stone Roses,Love Spreads,-,12,2,,,,
28,down,Liam Gallagher,For What It’s Worth,8,8,5,,,,
29,-,ベック,Up All Night,-,24,4,,,,
30,-,Tourniquet,Feb. 29th,-,30,1,,,,
31,up,St. Vincent,Los Ageless,69,9,5,,,,
32,down,Blur,Charmless Man,28,10,6,,,,
33,down,The Killers,Mr. Brightside,18,5,5,,,,
34,-,The Cult,She Sells Sanctuary,-,17,2,,,,
35,down,Blossoms,The Keeper,19,1,8,,,,
36,-,コールドプレイ,パラダイス,-,7,3,,,,
37,down,Jerry Fish & The Mudbug Club,True Friends,17,1,9,,,,
38,-,Blur,Beetlebum,-,31,2,,,,
39,down,Tom Robinson,War Baby,21,1,5,,,,
40,down,The Cranberries,All Over Now,37,4,7,,,,
41,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,41,1,,,,
42,-,Orange Juice,I Can't Help Myself,-,12,3,,,,
43,down,Lewis Capaldi,Before You Go,31,1,12,45,2019-11-24,10,2020-08-30
44,-,Radiohead,Creep,-,16,5,,,,
45,-,The Fratellis,Chelsea Dagger,-,12,4,,,,
46,-,The Church,Under the Milky Way,-,38,1,,,,
47,up,Foo Fighters,Wheels,55,7,6,,,,
48,-,The Smiths,There Is a Light That Never Goes Out,-,7,7,,,,
49,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,3,,,,
50,-,The Beautiful South,How Long's a Tear Take to Dry?,-,17,2,,,,
51,-,Biffy Clyro,Howl,-,33,4,,,,
52,-,Green Day,Wake Me Up When September Ends,-,18,3,,,,
53,down,Bastille,World Gone Mad,15,6,3,,,,
54,-,Destroyer,Painter In Your Pocket,-,54,1,,,,
55,-,E.B. The Younger,Used to Be,-,55,1,,,,
56,up,Halsey,You should be sad,61,1,6,74,2020-01-12,20,2020-02-16
57,up,Snow Patrol,Spitting Games,68,16,3,,,,
58,-,Gorillaz,Stylo (feat. Mos Def and Bobby Womack),-,58,1,,,,
59,-,Radiohead,Street Spirit (Fade Out),-,5,3,,,,
60,-,Blur,The Universal,-,7,3,,,,
61,down,Elbow,Grounds for Divorce,57,5,9,,,,
62,-,Prefab Sprout,Cars and Girls,-,8,4,,,,
63,-,Talking Heads,Wild Wild Life,-,6,4,,,,
64,-,Imagine Dragons,Natural,-,25,2,,,,
65,up,Muse,Something Human,87,14,7,,,,
66,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,71,12,5,,,,
67,-,The Killers,Run for Cover,-,11,3,,,,
68,-,The Black Keys,Sister,-,30,2,,,,
69,-,Coldplay,Everyday Life,-,25,1,68,2019-11-10,68,2019-11-10
70,-,London Grammar,Strong,-,25,2,,,,
71,-,Sorcha Richardson,First Prize Bravery,-,71,1,,,,
72,-,The Stone Roses,I Wanna Be Adored (Remastered),-,15,4,,,,
73,-,James Bay,Us,-,67,1,,,,
74,-,New Order,Regret,-,47,1,,,,
75,-,Talking Heads,Burning Down the House,-,10,6,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,5,2,,,,
77,-,Green Day,Good Riddance (Time of Your Life),-,1,5,,,,
78,-,Blink,It's Not My Fault 20,-,35,4,,,,
79,down,Tubeway Army,Are 'Friends' Electric,41,22,7,,,,
80,up,Morrissey,First of the Gang to Die,86,5,4,,,,
81,-,The Smiths,Sheila Take a Bow,-,64,1,,,,
82,-,Billie Eilish,bad guy,-,7,4,5,2019-10-06,5,2019-10-06
83,-,The Pogues,Streams of Whiskey,-,10,3,,,,
84,-,GRAACE,SOS,-,24,1,,,,
85,-,Muse,Feeling Good,-,84,1,,,,
86,-,Third Eye Blind,Semi-Charmed Life,-,4,4,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,3,3,7,,,,
88,-,MGMT,Kids,-,7,6,,,,
89,-,Dominic Fike,3 Nights,-,1,10,,,,
90,-,Talking Heads,And She Was,-,3,7,,,,
91,-,Blondie,Maria,-,12,2,,,,
92,down,Johnny Marr,Hi Hello,40,10,6,,,,
93,down,Coldplay,Yellow,14,1,4,,,,
94,-,Kodaline,Brother,-,31,2,,,,
95,-,Pugwash,Anchor,-,95,1,,,,
96,-,The Smiths,This Charming Man,-,17,4,,,,
97,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,7,,,,
98,-,Side 4 Collective,The Flood (feat. Paul Noonan & Adam Marcello),-,98,1,,,,
99,-,Auto Da Fé,"All Is Yellow Hot, Hot, Hot",-,22,4,,,,
100,-,R.E.M.,The One I Love,-,6,4,,,,
