Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,An Emotional Fish,Celebrate,-,1,6,,,,
2,up,The Cardigans,Lovefool,8,1,8,,,,
3,down,Gavin James,Always,1,1,26,,,,
4,up,The Stunning,Brewing Up a Storm,46,1,17,,,,
5,up,The Frank & Walters,After All,21,1,12,,,,
6,down,Larkins,Are We Having Any Fun Yet?,2,2,3,,,,
7,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,11,,,,
8,-,Gwen Stefani,What You Waiting For? (Live From Launch.com),-,8,1,,,,
9,-,Imelda May,Call Me,-,3,16,,,,
10,-,Blur,Charmless Man,-,10,13,,,,
11,down,The La's,There She Goes,5,1,9,,,,
12,-,Green Day,Good Riddance (Time of Your Life),-,1,14,,,,
13,-,Third Eye Blind,Semi-Charmed Life,-,13,5,,,,
14,up,The Pogues,A Pair of Brown Eyes,22,1,26,,,,
15,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,3,,,,
16,-,Snow Patrol,Spitting Games,-,16,10,,,,
17,down,RTX,Joint Chief,11,1,4,,,,
18,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,14,,,,
19,up,Tones and I,Dance Monkey,35,1,24,6,2019-10-06,1,2019-11-10
20,up,Gavin James,Nervous (Live),30,5,5,,,,
21,-,コールドプレイ,パラダイス,-,7,6,,,,
22,-,Oasis,Roll With It,-,7,2,,,,
23,up,Richard Ashcroft,That's When I Feel It,25,14,8,,,,
24,up,Blur,Parklife,32,2,13,,,,
25,-,The Frank & Walters,After All,-,2,2,,,,
26,-,Liam Gallagher,For What It’s Worth,-,8,10,,,,
27,-,Ocean Colour Scene,The Riverboat Song,-,4,18,,,,
28,-,Blossoms,How Long Will This Last? (Single Mix),-,19,3,,,,
29,down,The Pogues,The Band Played Waltzing Matilda,10,1,29,,,,
30,up,Imagine Dragons,Natural,74,25,6,,,,
31,up,Blur,Country House,55,2,16,,,,
32,-,Ocean Colour Scene,The Day We Caught the Train,-,3,1,,,,
33,up,Halsey,You should be sad,71,1,19,74,2020-01-12,20,2020-02-16
34,-,Coldplay,Adventure of a Lifetime,-,5,10,,,,
35,-,Gorillaz,19-2000,-,5,8,,,,
36,-,Marmaduke Duke,Rubber Lover,-,14,8,,,,
37,up,Smashing Pumpkins,"Tonight, Tonight",51,16,11,,,,
38,-,The Academic,Superlike,-,13,8,,,,
39,-,Faith No More,Easy,-,39,1,,,,
40,-,Coldplay,Magic,-,1,20,,,,
41,-,The Black Keys,Fever,-,41,6,,,,
42,down,Talking Heads,Once In a Lifetime,4,2,12,,,,
43,-,The Raconteurs,Bored and Razed,-,4,8,,,,
44,-,Tubeway Army,Are 'Friends' Electric,-,22,11,,,,
45,-,Blur,Girls and Boys,-,11,6,,,,
46,up,MGMT,Kids,90,7,14,,,,
47,-,The Raconteurs,Steady As She Goes,-,8,11,,,,
48,-,Orange Juice,I Can't Help Myself,-,12,8,,,,
49,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),53,18,10,,,,
50,-,The Creatures,Miss the Girl,-,48,1,,,,
51,-,Paramore,The Only Exception,-,21,8,,,,
52,-,Talking Heads,Burning Down the House,-,10,9,,,,
53,-,The Black Keys,Sister,-,30,3,,,,
54,-,The Cranberries,Dreams,-,7,5,,,,
55,-,Monaco,What Do You Want From Me?,-,5,6,,,,
56,down,Soda Blonde,Don't Mind Them,45,3,16,,,,
57,down,The Cranberries,Linger,6,2,6,,,,
58,-,Walking On Cars,Too Emotional,-,4,7,,,,
59,-,The Black Keys,Lo/Hi,-,5,14,,,,
60,-,New Order,Blue Monday,-,3,2,,,,
61,down,Lewis Capaldi,Before You Go,34,1,25,45,2019-11-24,10,2020-08-30
62,-,The 1975,If You’re Too Shy (Let Me Know),-,1,5,,,,
63,-,Pearl Jam,Daughter,-,32,3,,,,
64,up,Coldplay,Fix You,93,1,14,,,,
65,down,The Stunning,Half Past Two,14,1,10,,,,
66,-,Biffy Clyro,Howl,-,33,6,,,,
67,-,St. Vincent,Los Ageless,-,9,10,,,,
68,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,6,,,,
69,-,Foals,In Degrees,-,65,3,,,,
70,down,Keywest,This Is Heartbreak,7,1,25,,,,
71,up,Spoon,Can I Sit Next to You,94,27,8,,,,
72,-,Radiohead,Street Spirit (Fade Out),-,5,11,,,,
73,down,The Academic,Anything Could Happen,9,9,2,,,,
74,-,Walking On Cars,Catch Me If You Can,-,27,3,,,,
75,-,Inhaler,Ice Cream Sundae,-,13,12,,,,
76,-,Villagers,Fool,-,11,9,,,,
77,down,Muse,Pressure,60,4,12,,,,
78,-,The Replacements,I Will Dare,-,45,1,,,,
79,down,Radiohead,Creep,33,16,9,,,,
80,-,Blossoms,The Keeper,-,1,16,,,,
81,up,Jerry Fish & The Mudbug Club,True Friends,100,1,18,,,,
82,down,Cornershop,Brimful of Asha,48,3,4,,,,
83,down,Nirvana,Smells Like Teen Spirit,65,5,8,,,,
84,-,Loquat,There Is a Light That Never Goes Out,-,84,1,,,,
85,-,R.E.M.,The One I Love,-,6,8,,,,
86,down,Florence + the Machine,Ship To Wreck,31,11,12,,,,
87,-,Sonic Youth,Teen Age Riot,-,24,1,,,,
88,down,The Thrills,One Horse Town,77,5,4,,,,
89,-,Imagine Dragons,Thunder,-,89,1,,,,
90,-,Snow Patrol,Signal Fire,-,4,1,,,,
91,-,Talking Heads,Once In a Lifetime,-,21,1,,,,
92,-,BENEE,Supalonely (Lownely),-,30,1,,,,
93,-,Kodaline,Follow Your Fire,-,6,5,,,,
94,-,The Cranberries,Wake Me When It's Over,-,17,9,,,,
95,-,Foo Fighters,Best of You,-,65,2,,,,
96,down,Dominic Fike,3 Nights,79,1,19,,,,
97,-,The Divine Comedy,Something for the Weekend,-,1,1,,,,
98,-,Vance Joy,Riptide,-,7,9,,,,
99,-,Gorillaz,Dare,-,8,4,,,,
100,-,The Hoosiers,Worried About Ray,-,43,1,,,,
