Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwyn Collins,A Girl Like You,78,1,15,,,,
2,up,The Cardigans,Lovefool,52,1,11,,,,
3,-,Oasis,Don't Look Back In Anger,-,2,2,,,,
4,up,Larkins,Are We Having Any Fun Yet?,5,2,6,,,,
5,-,Blur,Parklife,-,2,15,,,,
6,down,Keywest,This Is Heartbreak,3,1,28,,,,
7,up,Blossoms,If You Think This Is Real Life,16,3,8,,,,
8,-,The Pogues,The Band Played Waltzing Matilda,-,1,31,,,,
9,-,Talking Heads,Once In a Lifetime,-,2,14,,,,
10,up,The La's,There She Goes,80,1,12,,,,
11,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,6,,,,
12,-,The Stunning,Half Past Two,-,1,12,,,,
13,-,The Presidents of the United States of America,Back Porch,-,13,3,,,,
14,-,Radiohead,Street Spirit (Fade Out),-,5,12,,,,
15,-,Pearl Jam,Given to Fly,-,15,2,,,,
16,-,Florence + the Machine,Ship To Wreck,-,11,13,,,,
17,down,Blur,Country House,6,2,19,,,,
18,-,Coldplay,Magic,-,1,22,,,,
19,-,Arcade Fire,Wake Up,-,10,15,,,,
20,-,Radiohead,Creep,-,16,10,,,,
21,up,Monaco,What Do You Want From Me?,31,5,8,,,,
22,-,Fine Young Cannibals,She Drives Me Crazy,-,4,4,,,,
23,-,Lewis Capaldi,Before You Go,-,1,27,45,2019-11-24,10,2020-08-30
24,up,MGMT,Kids,77,7,16,,,,
25,up,Foo Fighters,Wheels,100,7,18,,,,
26,-,Coldplay,Yellow,-,1,12,,,,
27,-,Vance Joy,Riptide,-,7,10,,,,
28,-,The Cranberries,Wake Me When It's Over,-,17,10,,,,
29,-,The Black Keys,Lonely Boy,-,11,8,,,,
30,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,15,,,,
31,-,Elvis Costello,Watching the Detectives (Single Version),-,10,4,,,,
32,-,Elbow,Grounds for Divorce,-,5,19,,,,
33,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,79,1,12,,,,
34,-,Orange Juice,I Can't Help Myself,-,12,9,,,,
35,up,Ocean Colour Scene,The Day We Caught the Train,42,3,3,,,,
36,-,Billie Myers,Kiss the Rain,-,8,4,,,,
37,-,Blossoms,Your Girlfriend,-,9,8,,,,
38,up,Tones and I,Dance Monkey,81,1,27,6,2019-10-06,1,2019-11-10
39,up,The Pogues,A Pair of Brown Eyes,45,1,28,,,,
40,-,The Stunning,Brewing Up a Storm,-,1,19,,,,
41,-,Little Matador,Stitch Yourself Up,-,41,2,,,,
42,-,Pearl Jam,Better Man,-,42,1,,,,
43,-,The Hoosiers,Worried About Ray,-,43,2,,,,
44,-,Arctic Monkeys,R U Mine?,-,9,9,,,,
45,-,Lor,The Girl with the Flaxen Hair,-,17,5,,,,
46,-,Imagine Dragons,Believer,-,39,1,,,,
47,-,Prefab Sprout,Cars and Girls,-,8,7,,,,
48,down,Green Day,Good Riddance (Time of Your Life),11,1,16,,,,
49,-,The Charlatans,The Only One I Know,-,49,4,,,,
50,down,The Walls,To the Bright and Shining Sun,28,7,16,,,,
51,down,Jerry Fish & The Mudbug Club,True Friends,1,1,20,,,,
52,down,ベック,Up All Night,36,24,11,,,,
53,-,New Order,Blue Monday,-,3,4,,,,
54,-,New Edition,Candy Girl,-,8,1,,,,
55,-,Gorillaz,19-2000,-,5,10,,,,
56,down,The 1975,If You’re Too Shy (Let Me Know),39,1,8,,,,
57,-,Tom Robinson,War Baby,-,1,12,,,,
58,-,Fitz and The Tantrums,I Just Wanna Shine,-,58,1,,,,
59,-,Something Happens,Parachute,-,1,6,,,,
60,down,Halsey,You should be sad,23,1,22,74,2020-01-12,20,2020-02-16
61,up,Arctic Monkeys,Snap Out of It,73,27,9,,,,
62,-,Kings of Leon,Family Tree,-,62,1,,,,
63,-,Blondie,Maria,-,12,8,,,,
64,-,The Raconteurs,Bored and Razed,-,4,9,,,,
65,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,19,1,,,,
66,-,Gorillaz,Feel Good Inc.,-,6,10,,,,
67,-,Nirvana,Lithium,-,47,3,,,,
68,-,Inhaler,Falling In,-,68,1,,,,
69,-,The Pogues,Sally MacLennane,-,13,5,,,,
70,-,Bastille,World Gone Mad,-,6,8,,,,
71,down,The Charlatans,The Only One I Know (Remastered),66,3,13,,,,
72,-,Soda Blonde,Don't Mind Them,-,3,17,,,,
73,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,11,,,,
74,down,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),46,46,2,,,,
75,-,Radiohead,The Numbers,-,1,2,,,,
76,-,Paramore,Still Into You,-,24,5,,,,
77,down,Morrissey,First of the Gang to Die,10,5,13,,,,
78,-,Apollo LTD,You,-,38,2,,,,
79,up,Blossoms,How Long Will This Last? (Single Mix),84,19,6,,,,
80,up,Ocean Colour Scene,The Riverboat Song,85,4,21,,,,
81,-,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],-,1,2,,,,
82,-,Kaiser Chiefs,Never Miss a Beat,-,12,6,,,,
83,-,Gorillaz,Clint Eastwood,-,60,1,,,,
84,down,Gavin James,Always,2,1,29,,,,
85,down,The Smiths,There Is a Light That Never Goes Out,55,7,15,,,,
86,-,Lewis Capaldi,Someone You Loved,-,5,8,4,2019-10-06,4,2019-10-06
87,-,The Revivalists,Wish I Knew You,-,14,4,,,,
88,-,Stiff Little Fingers,Listen,-,44,1,,,,
89,-,Coldplay,Adventure of a Lifetime,-,5,11,,,,
90,-,Bauhaus,She's in Parties,-,33,4,,,,
91,-,Less Than Jake,Younger Lungs,-,22,1,,,,
92,-,Blur,Girls and Boys,-,11,7,,,,
93,-,MGMT,Time to Pretend,-,3,11,,,,
94,-,The Korgis,Everybody's Got to Learn Sometime,-,16,8,,,,
95,-,Plan B,Grateful,-,42,1,,,,
96,-,Blur,There's No Other Way (Single Version),-,3,9,,,,
97,-,The English Beat,Mirror In the Bathroom,-,51,1,,,,
98,-,The Killers,Mr. Brightside,-,5,12,,,,
99,-,Joy Division,Isolation,-,19,2,,,,
100,-,Pete Shelley,Homosapien,-,26,4,,,,
