Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,1,1,13,,,,
2,up,Coldplay,Clocks (Live),17,2,5,,,,
3,up,Keywest,This Is Heartbreak,11,1,70,,,,
4,-,Fine Young Cannibals,She Drives Me Crazy,-,4,11,,,,
5,-,Snow Patrol,Just Say Yes (Reworked),-,1,14,,,,
6,down,Tom Grennan,Little Bit of Love,4,1,15,,,,
7,down,It Runs Deep,Keep On,6,1,11,,,,
8,-,Coldplay,Speed of Sound (Live),-,8,4,,,,
9,up,The Pogues,A Pair of Brown Eyes,9,1,68,,,,
10,down,Something Happens,Parachute,3,1,41,,,,
11,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,11,1,,,,
12,up,Gavin James,Always,32,1,69,,,,
13,down,Red Hot Chili Peppers,Under the Bridge,2,1,20,,,,
14,up,Blancmange,Living On the Ceiling,43,2,23,,,,
15,down,Oasis,Whatever,10,1,22,,,,
16,-,Daniel Powter,Bad Day,-,1,15,,,,
17,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,1,25,,,,
18,down,Green Day,Good Riddance (Time of Your Life),13,1,42,,,,
19,-,Coldplay,Christmas Lights,-,1,42,,,,
20,-,The Beautiful South,Dream a Little Dream,-,20,2,,,,
21,up,Of Monsters and Men,Little Talks,21,8,36,,,,
22,-,The Devil Music Co.,Waste My Time (feat. Marshall Mckellar),-,22,1,,,,
23,down,Coldplay,Yellow,8,1,27,,,,
24,up,Ashe & FINNEAS,Till Forever Falls Apart,58,16,3,,,,
25,-,The Academic,I Feel It Too,-,8,6,,,,
26,down,The Pogues,The Band Played Waltzing Matilda,16,1,76,,,,
27,-,Dominic Fike,3 Nights,-,1,32,,,,
28,up,Taylor Swift,"no body, no crime (feat. HAIM)",53,28,4,19,2020-12-20,19,2020-12-20
29,-,Jacques,I Won't Let You Down,-,9,13,,,,
30,-,Oasis,Whatever (Remastered),-,9,5,,,,
31,up,Lewis Capaldi,Before You Go,33,1,50,45,2019-11-24,10,2020-08-30
32,down,The Academic,Superlike,26,13,14,,,,
33,-,MGMT,Kids,-,7,26,,,,
34,down,Weta,If I Will I Can,19,6,7,,,,
35,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,1,,,,
36,-,Apollo LTD,Patient,-,18,5,,,,
37,down,Coldplay,Magic,23,1,45,,,,
38,down,The Beautiful South,Rotterdam (Or Anywhere),18,1,19,,,,
39,-,Faith No More,Epic,-,15,5,,,,
40,down,Duran Duran,All She Wants Is,36,8,8,,,,
41,-,Fleet Foxes,Ragged Wood,-,6,7,,,,
42,-,Tom Waits,Come On Up To the House (Remastered),-,42,1,,,,
43,-,Lewis Capaldi,Someone You Loved,-,5,20,4,2019-10-06,4,2019-10-06
44,-,Take That,Patience (Stripped Down),-,44,1,,,,
45,-,"Bonnie ""Prince"" Billy",I'm Always on a Mountain When I Fall,-,45,1,,,,
46,-,The Beautiful South,Don't Marry Her,-,1,16,,,,
47,-,Kodaline,High Hopes,-,9,8,,,,
48,-,True Tides,I Can't Wait,-,23,6,,,,
49,-,EDEN,sex,-,49,1,,,,
50,-,twenty one pilots,Stressed Out,-,16,6,,,,
51,-,Red Wine Roses,Red Wine Amplify,-,51,3,,,,
52,-,Hozier,Someone New,-,4,9,,,,
53,down,Talking Heads,And She Was,52,3,30,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,7,3,,,,
55,-,Cocteau Twins,Laughlines,-,13,5,,,,
56,-,Oasis,Don't Look Back In Anger,-,9,11,,,,
57,-,Coldplay,Adventure of a Lifetime,-,5,19,,,,
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,4,,,,
59,-,Blancmange,The Day Before You Came,-,1,6,,,,
60,-,Halsey,Without Me,-,5,3,33,2019-10-06,29,2019-10-27
61,-,The Cranberries,Linger,-,2,12,,,,
62,-,Florence + the Machine,You've Got the Love,-,30,1,,,,
63,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,3,,,,
64,-,Scullion,Carol,-,11,4,,,,
65,-,Kodaline,The One,-,14,2,,,,
66,-,Snow Patrol,Take Back the City,-,2,10,,,,
67,-,track-8,Track-8,-,11,3,,,,
68,-,Duran Duran,All She Wants Is (45 Mix),-,48,1,,,,
69,-,New Order,Blue Monday,-,3,17,,,,
70,-,My Chemical Romance,Teenagers,-,70,1,,,,
71,-,Gary Numan,We Are Glass (Live London 1980),-,2,17,,,,
