Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Whatever,10,1,148,,,,
2,up,Padraig Jack,Making Sand,8,1,74,,,,
3,up,Noah Kahan,Stick Season,5,2,19,,,,
4,up,Coldplay,Yellow,4,1,71,,,,
5,up,Gavin James,Always,11,1,179,,,,
6,-,Coldplay,Clocks (Live),-,2,38,,,,
7,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,74,,,,
8,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,7,1,104,,,,
9,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,17,,,,
10,up,The Frank & Walters,After All,16,1,128,,,,
11,down,Red Hot Chili Peppers,Under the Bridge,6,1,149,,,,
12,up,Snow Patrol,Take Back the City,15,2,66,,,,
13,-,The Beautiful South,Song for Whoever,-,2,46,,,,
14,up,Coldplay,Magic,21,1,172,,,,
15,up,Coldplay,Fix You,18,1,97,,,,
16,-,Sunset Rubdown,Dragon's Lair,-,16,5,,,,
17,-,1st Tape,The Way,-,17,1,,,,
18,-,Michael Marcagi,Scared To Start,-,8,4,,,,
19,-,The Pogues,A Rainy Night In SoHo,-,18,11,,,,
20,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",12,7,42,,,,
21,down,Green Day,Good Riddance (Time of Your Life),13,1,170,,,,
22,-,The Stunning,Brewing Up a Storm,-,1,87,,,,
23,-,Walking On Cars,Speeding Cars,-,9,33,,,,
24,up,Plain White T's,Hey There Delilah,25,5,56,,,,
25,-,James Vincent McMorrow,Higher Love,-,11,21,,,,
26,-,Panic! At the Disco,Hallelujah,-,26,2,,,,
27,up,New Order,Blue Monday,46,3,41,,,,
28,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,17,,,,
29,-,Hozier,Someone New,-,4,36,,,,
30,-,Pearl Jam,Alive (2004 Remix),-,21,19,,,,
31,-,Snow Patrol,Chasing Cars,-,31,3,,,,
32,-,Portugal. The Man,Feel It Still,-,11,71,,,,
33,-,StrawMan,My Capital,-,27,2,,,,
34,-,Blur,Parklife,-,2,71,,,,
35,-,Gavin James,Hearts on Fire,-,2,37,,,,
36,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,14,,,,
37,-,The Pogues,A Pistol for Paddy Garcia,-,22,11,,,,
38,down,Apollo LTD,Future's Calling,29,29,9,,,,
39,-,Coldplay,Adventure of a Lifetime,-,5,81,,,,
40,-,Ronnie Drew,The Sick Note,-,20,4,,,,
41,-,Padraig Jack,Hello Mum,-,6,18,,,,
42,-,Oasis,Whatever (Remastered),-,5,25,,,,
43,-,Radiohead,High and Dry,-,19,14,,,,
44,down,Gary Numan,Cars (Live 1980),23,5,75,,,,
45,down,Noah Kahan & Sam Fender,Homesick,37,11,4,,,,
46,-,Thelma Plum,Clumsy Love,-,6,10,,,,
47,-,Mumford & Sons,I Will Wait,-,5,11,,,,
48,down,Gary Numan,Are 'Friends' Electric? (Live 1980),27,2,40,,,,
49,up,Djo,End of Beginning,60,10,2,,,,
50,-,Talking Heads,And She Was,-,3,61,,,,
51,-,The Beautiful South,Everybody's Talkin',-,51,1,,,,
52,-,Maggie Rogers,Alaska,-,52,1,,,,
53,-,banríon,Departure Party,-,53,1,,,,
54,-,The Many,All Along,-,54,3,,,,
55,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,10,,,,
56,-,Coldplay,Trouble,-,1,35,,,,
57,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,57,1,,,,
58,up,Walking On Cars,Too Emotional,66,4,34,,,,
59,down,Talking Heads,Once In a Lifetime,44,2,81,,,,
60,down,The Last Dinner Party,Nothing Matters,24,24,3,,,,
61,up,Imelda May,Call Me,74,3,115,,,,
62,-,joe p,Going to California,-,24,14,,,,
63,down,Duran Duran,I Don't Want Your Love,39,13,43,,,,
64,-,Toyah,I Want to Be Free,-,17,29,,,,
65,down,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",54,19,6,,,,
66,-,Sultans of Ping F.C.,Where's Me Jumper?,-,30,5,,,,
67,-,Lo Moon,Water,-,67,1,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),73,7,35,,,,
69,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,104,,,,
70,-,Coldplay,In My Place (Live),-,2,9,,,,
71,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],3,2,65,,,,
72,-,Lewis Capaldi,Someone You Loved,-,5,51,4,2019-10-06,4,2019-10-06
73,down,The Jam,Going Underground,57,2,23,,,,
74,-,Walking On Cars,All the Drinks,-,1,11,,,,
75,-,The Thrills,One Horse Town,-,5,43,,,,
76,-,Picture This,One Drink,-,15,25,,,,
77,down,Snow Patrol,Chocolate (Reworked),48,37,9,,,,
78,-,Something With Numbers,The Last Thing On My Mind,-,78,1,,,,
79,-,Good Morning,Country,-,79,1,,,,
80,-,Blur,Coffee and TV (Radio Edit),-,34,11,,,,
81,down,Coldplay,Speed of Sound,2,2,52,,,,
82,down,Oasis,Wonderwall,31,1,71,,,,
83,down,Lewis Capaldi,Strangers,32,13,4,,,,
84,-,Warpaint,Common Blue,-,84,1,,,,
85,down,New Edition,Candy Girl,38,8,39,,,,
86,-,Sonic Youth,Teen Age Riot,-,24,11,,,,
87,down,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",49,4,30,,,,
88,-,Darren Kiely,Mom & Dad,-,37,3,,,,
