Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,1,1,121,,,,
2,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,38,,,,
3,-,Various Artists,Three,-,3,5,,,,
4,up,Coldplay,Magic,5,1,104,,,,
5,down,Oak,Oak,3,1,29,,,,
6,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,36,,,,
7,-,Djy Malula,Djy Malula-Uncharted,-,1,15,,,,
8,-,Griswalds,Who's Cryin' Now,-,2,10,,,,
9,-,redhotharp,I Dont Want to Miss a Thing,-,2,13,,,,
10,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,31,,,,
11,down,The Beautiful South,A Little Time,8,1,28,,,,
12,down,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],11,4,7,,,,
13,-,Wild Youth,Can't Move On,-,10,19,,,,
14,-,HI-STANDARD,Kiss Me Again,-,14,4,,,,
15,-,Picture This,This Christmas,-,1,22,,,,
16,-,The Cranberries,Linger,-,2,33,,,,
17,down,Tom Grennan,All These Nights,7,3,7,,,,
18,-,The Academic,Not Your Summer,-,12,17,,,,
19,-,Walking On Cars,All the Drinks,-,1,8,,,,
20,-,Lewis Capaldi,Before You Go,-,1,72,45,2019-11-24,10,2020-08-30
21,-,Picture This,Take My Hand,-,12,15,,,,
22,-,Two Door Cinema Club,Wonderful Life,-,22,1,,,,
23,-,Prefab Sprout,We Let the Stars Go,-,5,11,,,,
24,down,Portugal. The Man,Feel It Still,20,11,36,,,,
25,down,コールドプレイ,パラダイス,15,7,17,,,,
26,-,Walking On Cars,Too Emotional,-,4,19,,,,
27,down,Keywest,This Is Heartbreak,12,1,126,,,,
28,down,Rosa Linn,SNAP,21,21,3,,,,
29,-,All Time Low,Heroes,-,6,5,,,,
30,-,Ric Sandler,Waltz by the Riverside,-,3,20,,,,
31,-,April,That Feeling,-,31,2,,,,
32,-,Picture This,This Morning,-,1,16,,,,
33,-,The Riptide Movement,Skull and Crossbones,-,33,5,,,,
34,up,Something Happens,Parachute,52,1,104,,,,
35,-,Wubble-U,Petal (English Rose),-,35,4,,,,
36,-,Plain White T's,Hey There Delilah,-,5,37,,,,
37,down,Apollo LTD,Soul Worth Saving,36,11,4,,,,
38,down,Gary Numan,We Are Glass,29,10,16,,,,
39,-,Talking Heads,And She Was,-,3,48,,,,
40,-,The Pogues,Dirty Old Town,-,6,7,,,,
41,-,The Shamen,Phorever People (The Beat Masters Heavenly Mix),-,41,1,,,,
42,-,Bowling for Soup,S-S-S-Saturday,-,32,8,,,,
43,down,Blur,Country House,42,2,57,,,,
44,up,Of Monsters and Men,Little Talks,48,8,58,,,,
45,-,Snow Patrol,Spitting Games,-,16,16,,,,
46,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,28,7,,,,
47,-,Happy Mondays,Wrote for Luck (Live),-,9,5,,,,
