Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,65,,,,
2,up,Tompi,Sedari Dulu,4,2,55,,,,
3,up,Mindi Abair,Head Over Heels,3,2,64,,,,
4,down,Dave Koz,Together Again,2,1,50,,,,
5,up,D’MASIV,Diam Tanpa Kata,5,1,61,,,,
6,up,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),6,5,11,,,,
7,-,Donald Byrd,The Uptowner,-,7,1,,,,
8,-,Mark Maxwell,Feel Like Making Love (Slow Version),-,2,1,,,,
9,-,Incognito,Still a Friend of Mine,-,9,42,,,,
10,up,D’MASIV,Pergilah Kasih,11,1,43,,,,
11,down,Tompi,Sedari Dulu,10,1,65,,,,
12,-,Flabby,Wake Up,-,2,11,,,,
13,-,Mark Maxwell,Fields of Gold,-,13,1,,,,
14,down,Tompi,Menghujam Jantungku,7,1,63,,,,
15,-,Tom Browne,In a Sentimental Mood,-,15,1,,,,
16,-,Larry Carlton,Room 335,-,16,2,,,,
17,-,Tompi,Lulu & Siti,-,4,21,,,,
18,-,Sivad Kered,Soul Sojourn,-,18,1,,,,
19,down,Glenn Fredly,Kau,13,3,27,,,,
20,down,George Jinda,New Passage (feat. Special Efx),16,2,55,,,,
21,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,2,,,,
22,-,Amelia Ong,Mentari,-,10,16,,,,
23,-,Mellowitch,When the Sun Comes Out,-,10,4,,,,
24,up,D’MASIV,Diantara Kalian,25,2,26,,,,
25,-,Tompi,Aku Jatuh Cinta,-,1,42,,,,
26,down,Jamie Cullum,High And Dry,9,2,33,,,,
27,-,"Grover Washington, Jr.",A Secret Place,-,27,2,,,,
28,-,T-SQUARE,Vivid,-,28,1,,,,
29,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,5,,,,
30,-,Chick Corea Elektric Band,Got a Match?,-,30,2,,,,
31,down,Ermy Kullit,Kasih,12,5,9,,,,
32,-,リー・モーガン,ザ・サイドワインダー,-,18,2,,,,
33,-,Sarah Vaughan,Just a Little Lovin',-,33,1,,,,
34,-,Ricad Hutapea,Jalan Pertama,-,34,1,,,,
35,-,Caravan Gypsy Swing Ensemble,Stompin' At Django's Castle,-,35,1,,,,
36,-,Flabby,Wake Up (New Skungle Mix),-,15,1,,,,
37,-,toku,I Think I Love You,-,20,1,,,,
38,-,HIVI!,Sama-Sama Tahu,-,4,9,,,,
39,-,Shintaro Aoki,I Like Chopin (Instrumental),-,35,2,,,,
40,down,Anouar Brahem,The Astounding Eyes of Rita,8,8,2,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,19,6,,,,
42,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,22,1,,,,
43,-,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),-,43,1,,,,
44,-,The Fantastics !,Pyramid,-,44,1,,,,
45,-,Jamie Cullum,Everlasting Love (Single Version),-,2,55,,,,
46,-,Nicolas Gardel & The Headbangers,The Rise of Gabriel,-,46,1,,,,
47,-,Fusion Stuff,My Imagination Through Yours,-,43,1,,,,
48,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,6,,,,
49,-,Ardhito Pramono,What Do You Feel About Me,-,15,4,,,,
50,-,Antônio Carlos Jobim,Corcovado (Quiet Nights),-,50,1,,,,
51,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,51,1,,,,
52,-,Jerome Jennings,Convo with Senator Flowers,-,52,1,,,,
53,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,53,1,,,,
54,down,D’MASIV,Cinta Ini Membunuhku,38,1,27,,,,
55,-,Tompi,Waktu Takkan Mampu,-,3,41,,,,
56,-,"Jeff ""Tain"" Watts",You and the Night and the Music,-,56,1,,,,
57,-,MLDJAZZPROJECT,Dahulu,-,9,44,,,,
58,-,Moammar Emka,Permisi,-,32,3,,,,
59,-,Takeshi Ohbayashi Trio,World Peace,-,59,1,,,,
60,-,Casiopea,JUICY JAM,-,21,2,,,,
61,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,5,,,,
62,-,Brother Jack McDuff,The Vibrator,-,62,1,,,,
63,-,Fourplay,Let's Make Love,-,3,3,,,,
64,-,Count Basie and His Orchestra,Roseland Shuffle,-,64,1,,,,
65,-,Jamie Cullum,I Get A Kick Out Of You,-,33,2,,,,
66,-,Lyambiko,I Went to Heaven,-,66,1,,,,
