Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,61,,,,
2,up,Dave Koz,Together Again,5,1,46,,,,
3,down,Andre Pierre & The Jazz Kings,Late Night Tales,2,2,2,,,,
4,up,Yuka,C.I.N.T.A,7,2,16,,,,
5,-,Tohpati,Al I'Tiraf,-,5,1,,,,
6,down,Tompi,Sedari Dulu,4,2,51,,,,
7,-,Music4video,That Day,-,7,1,,,,
8,up,D’MASIV,Diam Tanpa Kata,12,1,57,,,,
9,down,Mindi Abair,Head Over Heels,3,2,60,,,,
10,up,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),11,5,8,,,,
11,-,Tompi,Menghujam Jantungku,-,1,59,,,,
12,up,Incognito,Still a Friend of Mine,50,9,40,,,,
13,-,Mellowitch,When the Sun Comes Out,-,10,1,,,,
14,down,George Jinda,New Passage (feat. Special Efx),9,2,52,,,,
15,-,Bob Sheppard,I Didn't Know What Time It Was,-,15,1,,,,
16,up,Russ Freeman & The Rippingtons,I'll Be Around,31,3,29,,,,
17,-,Donny McCaslin,Stadium Jazz,-,17,1,,,,
18,down,Mindi Abair,Come As You Are,16,7,43,,,,
19,-,The Brand New Heavies,Never Stop (Jan Kincaid Vocal Version),-,19,1,,,,
20,up,David Benoit,"Right Here, Right Now",47,20,2,,,,
21,down,Tompi,Sedari Dulu,8,1,61,,,,
22,down,Jamie Cullum,High And Dry,10,2,29,,,,
23,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Englishman In New York,-,23,2,,,,
24,-,Tompi,Aku Jatuh Cinta,-,1,39,,,,
25,-,MLDJAZZPROJECT,Dahulu,-,9,42,,,,
26,-,Jane Monheit,Chelsea Mood,-,26,1,,,,
27,up,D’MASIV,Diantara Kalian,37,2,23,,,,
28,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,28,1,,,,
29,-,Ghost-Note,Fragile (feat. Phil Lassiter),-,29,1,,,,
30,down,D’MASIV,Pergilah Kasih,13,1,39,,,,
31,down,Earl Klugh,Tropical Legs,15,13,29,,,,
32,-,Natalie Cole,Ahmad's Blues,-,32,1,,,,
33,-,Chick Corea,Armando's Rhumba,-,14,2,,,,
34,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,11,2,,,,
35,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,1,,,,
36,-,Incognito,Always There (David Morales Remix),-,26,1,,,,
37,-,Purnomo Sikas,Dunia Cinta,-,7,6,,,,
38,-,Lee Ritenour,Party Time,-,38,1,,,,
39,-,Leni Stern,Motian,-,39,1,,,,
40,-,Emerald,Karapan Sapi,-,21,1,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,33,1,,,,
42,-,Tompi,Tak Pernah Setengah Hati,-,1,9,,,,
43,-,Return to Forever,Theme to the Mothership (Remixed & Remastered),-,43,1,,,,
44,-,Lydian Collective,Thirty One,-,43,1,,,,
45,-,D’MASIV,Merindukanmu,-,2,38,,,,
46,down,Jamie Cullum,Everlasting Love (Single Version),45,2,52,,,,
47,down,Glenn Fredly,Kau,32,3,24,,,,
48,-,Blake Aaron,Europa,-,48,1,,,,
49,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,2,8,,,,
50,-,John Jenkins & Kenny Burrell,Everything I Have Is Yours,-,50,1,,,,
51,-,Calvin Jeremy,Berdua,-,5,37,,,,
52,-,Al Jarreau,Spain (I Can Recall),-,11,6,,,,
53,-,Tompi,Waktu Takkan Mampu,-,3,40,,,,
54,-,Vadi Akbar,Jangan Salah,-,22,2,,,,
55,down,Richard Louis Emsley,Food for Thought,44,16,12,,,,
56,-,Benito Labanoz,Aku Cinta Kepadamu,-,56,1,,,,
57,-,Selaelo Selota,Nathi,-,45,3,,,,
