Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,229,,,,
2,down,Soulvibe,Antartika,1,1,135,,,,
3,up,Bibus,Bukan Pacarmu,4,1,50,,,,
4,-,Dua Empat,For a Moment (feat. Cantika Abigail),-,4,1,,,,
5,up,CASIOPEA,朝焼け,57,4,4,,,,
6,-,Marcos Ariel,Copacabana Strut,-,6,4,,,,
7,-,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),-,7,7,,,,
8,up,Tompi,Waktu Takkan Mampu,17,3,102,,,,
9,down,Monita Tahalea,Ingatlah,5,1,91,,,,
10,-,Brian Bromberg,Slap Happy,-,10,4,,,,
11,-,Ed Cherry,Green Jeans,-,11,6,,,,
12,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),8,2,76,,,,
13,down,Tompi,Aku Jatuh Cinta,11,1,116,,,,
14,-,STR4TA,After The Rain  (Dave Lee Alternative II Mix),-,14,1,,,,
15,-,Miles Davis,Seven Steps to Heaven,-,15,2,,,,
16,down,Tompi,Sedari Dulu,15,1,226,,,,
17,down,Tompi,Lulu & Siti,6,1,69,,,,
18,up,Laufey,From The Start,18,2,29,,,,
19,up,Calvin Jeremy,Berdua,43,5,82,,,,
20,up,Tompi,Tak Pernah Setengah Hati,46,1,66,,,,
21,-,Krakatau Reunion,Rain,-,7,4,,,,
22,down,Dave Koz,Together Again,16,1,196,,,,
23,-,Dua Empat,Head in the Clouds,-,6,7,,,,
24,-,Weather Report,"Teen Town (Live: Shinjuku Kouseinenkin Hall, Tokyo, Japan (28 June 1978))",-,5,2,,,,
25,down,Tompi,Lulu & Siti,7,4,91,,,,
26,-,Snarky Puppy,Bet,-,6,10,,,,
27,-,Esther,Gelang Kalung,-,6,24,,,,
28,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,28,3,,,,
29,up,Al Jarreau,Love of My Life,55,16,10,,,,
30,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",65,30,2,,,,
31,up,Tompi,Selalu Denganmu,73,2,40,,,,
32,down,D’MASIV,Diam Tanpa Kata,21,1,172,,,,
33,-,Earl Klugh,Tropical Legs,-,13,116,,,,
34,down,Tompi,Salahkah,3,1,130,,,,
35,down,Dan Siegel,Feelin' Happy,19,2,104,,,,
36,-,Michael Paulo,Feelin Alright,-,36,1,,,,
37,-,KSP BAND,Kekagumanku,-,37,5,,,,
38,-,Roy Hargrove,Whisper Not,-,4,7,,,,
39,-,ボビー・コールドウェル,Real Thing,-,39,3,,,,
40,-,George Benson,Kisses In the Moonlight,-,33,7,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,41,2,,,,
42,-,Ahmad Jamal Trio,I Love Music,-,21,2,,,,
43,up,Dave Koz & Joey Diggs,Nothing But the Radio On,59,21,33,,,,
44,up,Karin Melchert,What Kind of Love,81,13,19,,,,
45,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,34,3,,,,
46,-,Kokoroko,Something's Going On (Apple Music Home Session),-,34,4,,,,
47,-,Nicolas Bearde,Be Mine,-,20,23,,,,
48,-,George Benson,Route 66,-,41,9,,,,
49,-,Tania Maria,Don't Go,-,11,16,,,,
50,-,Gerry Hemingway Quartet,If You Like,-,6,8,,,,
51,-,Casiopea,Dazzling,-,51,1,,,,
52,-,Kenny G,The Way You Move,-,46,2,,,,
53,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,44,6,,,,
54,-,ボビー・コールドウェル,Heart of Mine,-,12,12,,,,
55,-,George Duke,"Reach Out (12"" Version)",-,11,27,,,,
56,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,43,2,,,,
57,-,Tom Grant,Never Say Never,-,21,13,,,,
58,up,Spyro Gyra,Fine Time to Explain,61,18,12,,,,
59,-,Code Masr,El Mazad,-,59,1,,,,
60,-,Kenny G,Don't Make Me Wait for Love,-,16,15,,,,
61,-,渡辺貞夫,MEN AND WOMEN (feat. BRENDA RUSSELL),-,61,2,,,,
62,-,Stanley Clarke & George Duke,Sweet Baby,-,12,12,,,,
63,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),30,28,6,,,,
64,-,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),-,5,13,,,,
65,-,D’MASIV,Merindukanmu,-,2,136,,,,
66,-,Deanna Witkowski,Gjon Mili Jam Session,-,24,3,,,,
67,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,6,,,,
68,-,Swing Out Sister,Am I the Same Girl?,-,27,11,,,,
69,-,Dexter Gordon,Hanky Panky,-,69,1,,,,
70,-,Jamie Cullum,High And Dry (South Bank Show),-,11,8,,,,
71,-,Tompi,Bila Aku,-,4,48,,,,
72,-,Bobby Caldwell,Real Thing,-,42,12,,,,
73,-,"Billy Ross, Hiram Bullock, Jaco Pastorius Big Band & Victor Wooten",Beaver Patrol,-,24,2,,,,
74,-,Al Jarreau,Never Givin' Up,-,18,12,,,,
75,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,13,,,,
76,-,Peter White,She's In Love,-,29,5,,,,
77,-,Bobby Caldwell,Show Me Your Devotion (feat. Marilyn Scott),-,52,2,,,,
78,-,Diana Krall,Just the Way You Are,-,24,1,,,,
79,-,Jamie Lancaster,True,-,44,4,,,,
80,down,D’MASIV,Cinta Ini Membunuhku,36,1,93,,,,
81,-,Stanley Clarke & George Duke,Lady,-,29,6,,,,
82,-,Buckshot LeFonque,Another Day (Remix),-,40,6,,,,
83,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,15,,,,
84,-,Madagascar,Rainbow,-,54,8,,,,
