Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,137,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,5,2,28,,,,
3,up,Fourplay,Let's Make Love,37,3,42,,,,
4,down,Tompi,Sedari Dulu,3,1,132,,,,
5,up,Dave Koz,Together Again,9,1,122,,,,
6,up,Ardhito Pramono,The Bitterlove,66,4,31,,,,
7,up,Tompi,Salahkah,8,1,68,,,,
8,down,Dan Siegel,Feelin' Happy,4,2,16,,,,
9,up,D’MASIV,Merindukanmu,42,2,78,,,,
10,down,Monita Tahalea,Ingatlah,6,1,31,,,,
11,-,"Ben Street, Kresten Osgood, Masabumi Kikuchi & Thomas Morgan",Play it Back (feat. Fridolin Nordsø & Ludomir Dietl),-,11,1,,,,
12,-,Trie Utami & Tompi,Kamu,-,2,26,,,,
13,-,Ronnie Foster,Reboot,-,9,1,,,,
14,-,Chris Byars,Salute To the Mailbox,-,11,1,,,,
15,-,Yuka,C.I.N.T.A,-,2,44,,,,
16,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,10,,,,
17,-,Brian Charette,High Ball,-,17,1,,,,
18,-,Joey Alexander,Winter Blues,-,10,2,,,,
19,-,Dave Brubeck Trio,Swanee River (Live),-,19,1,,,,
20,-,Nicolas Bearde,Be Mine,-,20,3,,,,
21,-,Jamie Cullum,High And Dry,-,2,91,,,,
22,-,Richard Elliot,Take This Heart,-,22,17,,,,
23,-,Jamie Cullum,Mind Trick (Remix),-,1,45,,,,
24,-,Bill Evans,I'll See You Again (Master Take),-,24,1,,,,
25,down,Tompi,Sedari Dulu,2,2,122,,,,
26,up,D’MASIV,Diantara Kalian,71,2,54,,,,
27,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,20,1,,,,
28,-,Netta KD,Aryati,-,28,1,,,,
29,-,"Storms/Nocturnes, Joe Locke, Tim Garland & Geoffrey Keezer",Ripertoli,-,17,3,,,,
30,-,Desy Agustina,Sembunyi-Sembunyi (Live),-,30,1,,,,
31,-,Al Jarreau,After All,-,6,10,,,,
32,-,Incognito,Rapture (Live),-,32,2,,,,
33,-,Glenn Fredly,Kau,-,3,69,,,,
34,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,25,,,,
35,-,D’MASIV,Diam Tanpa Kata,-,1,97,,,,
36,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,17,1,,,,
37,-,Nikki Yanofsky,Comes Love,-,37,1,,,,
38,up,Flim And The B.B.'s,New Snow,51,22,3,,,,
39,-,J.Thompson,Real Quick Lovin',-,4,63,,,,
40,-,Television Pickup,05 05 05,-,8,3,,,,
41,-,Ben Sidran,It Didn't All Come True,-,29,2,,,,
42,-,Hank Mobley,Lookin' East,-,10,1,,,,
43,-,Bill Wolfer,Call Me,-,25,2,,,,
44,-,Black Nile,Red Sun,-,39,1,,,,
45,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,7,43,,,,
46,-,Ella Fitzgerald,Cheek To Cheek (Live),-,46,1,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,1,,,,
48,-,Donald Byrd,Onward 'Til Morning,-,48,1,,,,
49,-,Joe Henderson,Blue Bossa,-,4,1,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,25,3,,,,
51,-,"Jack Wilkins, Jeremy Brown & Per Danielsson",Giant Madness,-,51,1,,,,
52,-,Jamie Cullum,Don't Stop the Music,-,26,3,,,,
53,-,Tompi,Selalu Denganmu,-,2,20,,,,
54,-,Gabriela Anders,Wanting,-,28,1,,,,
55,-,Parkdrive,Biarkan,-,9,5,,,,
56,-,Incognito,The Smile of a Child,-,56,1,,,,
57,-,The Crusaders,Keep That Same Old Feeling,-,39,3,,,,
58,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,3,,,,
59,-,Richard Louis Emsley,Food for Thought,-,16,16,,,,
60,-,Snarky Puppy,Trinity,-,8,1,,,,
61,-,Denis Beuret,Mp-03,-,18,1,,,,
62,-,Bob James,Westchester Lady,-,25,4,,,,
63,-,D’MASIV,Cinta Ini Membunuhku,-,1,64,,,,
64,-,Lettuce,Insta-Classic,-,7,1,,,,
65,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,22,,,,
66,-,Ella Fitzgerald,Wait Till You See Him,-,13,2,,,,
67,-,Denis Beuret,Mp-01,-,4,2,,,,
68,-,DOMi & JD BECK,SMiLE,-,17,1,,,,
69,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,25,1,,,,
70,-,Bibus,Bukan Pacarmu,-,1,10,,,,
71,-,Jaco Pastorius,"Come On, Come Over",-,8,1,,,,
72,-,Tomo,I've Been Waiting for You,-,30,1,,,,
73,-,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),-,27,1,,,,
74,-,Incognito,Roots (Live),-,74,1,,,,
75,-,Corduroy,The Hand That Rocks the Cradle,-,39,2,,,,
76,-,Herbie Hancock,Gentle Thoughts,-,30,1,,,,
77,-,Emma Rawicz,Wishbone,-,15,1,,,,
78,-,Denis Beuret,Mp-02,-,7,1,,,,
79,-,Ronnie Laws,Fever,-,79,1,,,,
80,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,32,1,,,,
81,-,Zach Brock,"Dirty Mindz (feat. Eric Harland, Mark Lettieri, Jonathan Maron, Justin Stanton & Chris Bullock)",-,21,1,,,,
82,-,Tompi,Menghujam Jantungku,-,1,35,,,,
83,-,Warren Hill,We'll Survive,-,28,1,,,,
84,-,Gilad Hekselman,Magic Chord (feat. Eric Harland),-,9,1,,,,
85,-,Donny McCaslin,Body Blow,-,11,1,,,,
86,down,Amarià,Funky Souls,56,21,42,,,,
87,-,Al Di Meola,Land of the Midnight Sun,-,87,1,,,,
88,down,Klaus Doldinger's Passport,Man In the Mirror,52,13,4,,,,
89,-,Denis Beuret,Mp-04,-,22,1,,,,
90,-,Lee Ritenour,Ooh-Yeah,-,55,1,,,,
91,-,Bobby Caldwell,Real Thing,-,42,2,,,,
92,-,Sergio Mendes,Some Morning,-,57,2,,,,
93,-,Bob Baldwin,Somebody Else's Guy,-,29,1,,,,
94,-,Denis Beuret,Mp-05,-,28,1,,,,
95,-,Sheila E. & The E-Train,Trust Me,-,25,1,,,,
96,-,Tompi,Waktu Takkan Mampu,-,3,58,,,,
97,-,Jay Graydon,Walk the Wire,-,20,1,,,,
98,-,Al Jarreau,After All,-,15,6,,,,
99,-,Flabby,Miss You All the Time (Parole parole),-,37,1,,,,
100,-,Krakatau Reunion,Sayap Sayap Beku,-,25,1,,,,
