Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Garrick,La Grosse Pomme,-,1,1,,,,
2,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,14,,,,
3,up,Almost Here,I Won't Give You Up,11,2,12,,,,
4,up,Tompi,Aku Jatuh Cinta,4,1,12,,,,
5,up,Tompi,Salahkah,7,1,11,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),12,2,14,,,,
7,down,Tompi,Menghujam Jantungku,5,1,14,,,,
8,up,Dave Brubeck,Take Five,13,6,3,,,,
9,down,Mindi Abair,Head Over Heels,6,2,14,,,,
10,down,D’MASIV,Diam Tanpa Kata,2,1,14,,,,
11,down,Jamie Cullum,Mind Trick (Remix),3,1,12,,,,
12,up,Soulvibe,Antartika,15,1,13,,,,
13,up,Tompi,Waktu Takkan Mampu,16,3,14,,,,
14,down,George Jinda,New Passage (feat. Special Efx),8,2,14,,,,
15,-,Ardhito Pramono,What Do You Feel About Me,-,15,1,,,,
16,-,J.Thompson,Real Quick Lovin',-,4,3,,,,
17,-,Lenny White,You Bring Out the Best In Me,-,17,1,,,,
18,up,Philip Bailey,Moondance,38,6,6,,,,
19,-,Sam Levine,Lord I Lift Your Name On High,-,6,6,,,,
20,down,Ricky Lionardi,Aku Cinta Dia (feat. Andien),9,9,4,,,,
21,-,Fourplay,I'll Still Be Lovin' You,-,21,2,,,,
22,down,Al Jarreau,L Is for Lover,14,9,5,,,,
23,-,D’MASIV,Jangan Menyerah,-,12,1,,,,
24,up,George Duke,Reach Out,24,8,5,,,,
25,-,Frank Sinatra,I Get a Kick Out of You,-,25,1,,,,
26,up,Alas Poor Eric,Jungle Green (Adinotuv),32,15,4,,,,
27,-,"Lo Greco Bros, Fusion Funk Foundation",Soul Sister,-,27,1,,,,
28,down,Tompi,Sedari Dulu,18,1,14,,,,
29,down,Kevyn Lettau,Your Smile,28,28,2,,,,
30,down,Calvin Jeremy,Berdua,21,5,13,,,,
31,-,Iceman Bob,Blueberry Wine,-,31,1,,,,
32,down,The Dave Brubeck Quartet,Take Five,19,19,3,,,,
33,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,5,,,,
34,up,Mindi Abair,Come As You Are,34,7,10,,,,
35,-,Geoff Keezer,Never Never Land,-,35,1,,,,
36,-,Tompi,Menghujam Jantungku,-,1,9,,,,
37,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,37,1,,,,
38,-,Kenny G,We've Saved the Best for Last,-,38,1,,,,
39,down,Kirk Whalum,God Must Have Spent a Little More Time on You,20,11,8,,,,
40,-,Dave Koz,Together Again,-,1,4,,,,
41,-,クレモンティーヌ,ココモ,-,41,1,,,,
42,down,Michael Franks,Somehow Our Love Survives,17,8,6,,,,
43,-,Ronnie Laws,In the Groove,-,24,2,,,,
44,down,David Benoit & Russ Freeman,Struttin',22,16,9,,,,
45,-,Dave Valentin,In Love's Time,-,32,1,,,,
46,-,ボビー・コールドウェル,Heart of Mine,-,12,2,,,,
47,-,David Benoit,Barcelona Nights (feat. Jane Monheit),-,34,2,,,,
48,-,Maria Damore,Dream a Little Dream of Me - Dream,-,48,1,,,,
49,down,Smooth Jazz,Smooth Jazz,42,15,6,,,,
50,-,Incognito,Still a Friend of Mine,-,9,8,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,19,2,,,,
52,down,Jamie Cullum,Mind Trick,27,2,7,,,,
53,-,Brian Culbertson,Out of the Mist,-,53,1,,,,
54,down,D’MASIV,Pergilah Kasih,39,1,14,,,,
55,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,55,1,,,,
56,-,Soulvibe,Berlian,-,2,1,,,,
57,-,The Braxton Brothers,Love Is Crazy,-,50,2,,,,
58,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,7,,,,
59,-,Bill Cunliffe,That Warm Feeling: Polka Dots And Moonbeams,-,59,1,,,,
60,-,Dave Valentin,I Got It Right This Time,-,44,1,,,,
61,-,Tompi,Love Letter,-,10,2,,,,
62,-,Patti Austin,Do You Love Me?,-,17,1,,,,
63,-,George Duke,Sweet Baby,-,18,1,,,,
64,down,Fattburger,Anything's Possible,40,20,9,,,,
65,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,1,,,,
66,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,7,,,,
67,down,Moonlight Jazz Blue,ラヴ (2019 REMASTER),43,21,3,,,,
68,-,"George Coleman, Jimmy Cobb, Mike Stern & Ron Carter",If I Were a Bell,-,68,1,,,,
69,-,カート・ローゼンウィンケル,Grant,-,69,1,,,,
70,-,Jay Graydon,When You Look In My Eyes,-,29,5,,,,
