Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,2,1,136,,,,
2,down,Tompi,Menghujam Jantungku,1,1,230,,,,
3,up,Tompi,Sedari Dulu,16,1,227,,,,
4,up,CASIOPEA,朝焼け,5,4,5,,,,
5,up,Tompi,Waktu Takkan Mampu,8,3,103,,,,
6,up,Monita Tahalea,Ingatlah,9,1,92,,,,
7,up,Tompi,Aku Jatuh Cinta,13,1,117,,,,
8,up,Tompi,Lulu & Siti,25,4,92,,,,
9,up,D’MASIV,Merindukanmu,65,2,137,,,,
10,-,Tompi,Sedari Dulu,-,2,171,,,,
11,up,Tompi,Selalu Denganmu,31,2,41,,,,
12,up,D’MASIV,Diam Tanpa Kata,32,1,173,,,,
13,-,Ella Fitzgerald,Wait Till You See Him,-,13,15,,,,
14,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),12,2,77,,,,
15,-,Larnell Lewis,Change Your Mind,-,15,2,,,,
16,-,Clark Gibson,Conflict,-,16,2,,,,
17,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,7,3,,,,
18,up,Dave Koz,Together Again,22,1,197,,,,
19,-,Parkdrive,Biarkan,-,8,4,,,,
20,up,Tompi,Salahkah,34,1,131,,,,
21,-,Richard Elliot,This Could Be Real,-,21,15,,,,
22,-,Dave Stryker,Captain Jack (feat. Jared Gold & McClenty Hunter Jr.),-,22,4,,,,
23,-,"Jordy Waelauruw, Yance Manusama & Marthin Siahaan","Donuts (feat. Niel Larumunde, Nael Larumunde & Grady Boanerges)",-,16,4,,,,
24,up,Diana Krall,Just the Way You Are,78,24,2,,,,
25,-,Dava Giustizia,It's the Little Things,-,24,2,,,,
26,-,Joshua Milo,Superhighway (Live),-,16,5,,,,
27,-,BZSounds & Benny Benack III,Strolling,-,16,4,,,,
28,-,Michael Franks,Soul Mate,-,28,5,,,,
29,-,The Pharaohs,Freedom Road,-,14,3,,,,
30,-,Parkdrive,Sekedar Cerita,-,21,3,,,,
31,-,Lee Ritenour,Is It You?,-,31,17,,,,
32,down,Bibus,Bukan Pacarmu,3,1,51,,,,
33,-,Soulvibe,Berlian,-,2,20,,,,
34,down,Esther,Gelang Kalung,27,6,25,,,,
35,down,Laufey,From The Start,18,2,30,,,,
36,-,Donald Byrd,Ghana,-,36,3,,,,
37,-,Trie Utami & Tompi,Kamu,-,2,69,,,,
38,-,Julian Lage,Tributary,-,38,2,,,,
39,-,Lisa Ekdahl,I Will Be Blessed,-,29,8,,,,
40,up,Tania Maria,Don't Go,49,11,17,,,,
41,-,Schneekoenig,01-01-01,-,3,50,,,,
42,-,Woody Shaw,"The Dragon (with Fred Henke, Neil Swainson & Alex Deutsch)",-,8,7,,,,
43,-,George Benson,So This Is Love?,-,3,5,,,,
44,-,Ahmad Jamal,Poinciana (Live),-,19,4,,,,
45,-,Phil Perry,A Better Man,-,45,2,,,,
46,-,"Nine Sparks Riots, Noé Berne & Avatar Horns",Head in the Clouds (feat. Braxton Cook & Roni Kaspi),-,6,6,,,,
47,-,ArumtaLa,Masuk Angin,-,17,3,,,,
48,-,The Funky Knuckles,Rain Journey,-,15,4,,,,
49,-,ボビー・コールドウェル,Once Upon a Time,-,49,1,,,,
50,down,Earl Klugh,Tropical Legs,33,13,117,,,,
51,-,Steven Feifke & Chad Lefkowitz-Brown,Stablemates,-,10,2,,,,
52,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,52,3,,,,
53,-,Tohpati,Retro Funk,-,53,1,,,,
54,-,Barry Likumahuwa & The Rhythm Service,24 Moments,-,12,14,,,,
55,-,Jamie Cullum,Everlasting Love (Single Version),-,2,167,,,,
56,-,Manhattan Transfer,Gloria,-,56,1,,,,
57,-,Herbie Hancock,Sly,-,10,5,,,,
58,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,39,3,,,,
59,-,Steve D'Angelo,Hawaii 9-0,-,59,1,,,,
60,-,Richard Elliot,Never Gonna Break Your Heart,-,25,5,,,,
61,-,Charles Lloyd,Cape to Cairo,-,61,1,,,,
62,up,Stanley Clarke & George Duke,Sweet Baby,62,12,13,,,,
63,-,Calvin Jeremy,Terindah,-,35,15,,,,
64,-,Ear Candy Jazz Factory,Snow Kaleidoscope,-,6,4,,,,
65,-,Bibus,Bila Tiba Satu Waktu,-,60,1,,,,
66,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,36,2,,,,
67,-,Chiminyo,"Raze (feat. Amane Suganami, Yelfris Valdés & Luke Wynter)",-,18,2,,,,
68,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),45,34,4,,,,
69,-,David Benoit,Along Love's Highway,-,33,4,,,,
70,down,George Benson,Kisses In the Moonlight,40,33,8,,,,
71,-,Vadi Akbar,Mayor 7,-,37,2,,,,
72,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),28,28,4,,,,
73,down,George Duke,"Reach Out (12"" Version)",55,11,28,,,,
74,-,Snarky Puppy,Trinity,-,8,12,,,,
75,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),63,28,7,,,,
76,-,サラ・カン & サム・オック,Morning After Night,-,76,1,,,,
77,-,Joshua Milo,Dimensions (Live),-,7,9,,,,
78,-,Batavia Collective,Senopati Shuffle,-,78,1,,,,
79,-,Ben Sidran,It Didn't All Come True,-,29,8,,,,
80,-,Mezzoforte,Garden Party,-,19,15,,,,
81,-,Parkdrive,Sekedar Cerita,-,63,2,,,,
82,-,Bobby Caldwell,Once Upon a Time,-,35,1,,,,
83,-,渡辺貞夫,MEN and WOMEN (featuring BRENDA RUSSELL),-,83,1,,,,
84,-,Brian Tarquin,Read My Mind,-,22,13,,,,
85,down,Bobby Caldwell,Real Thing,72,42,13,,,,
86,down,Dan Siegel,Feelin' Happy,35,2,105,,,,
87,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,17,,,,
88,down,Marcos Ariel,Copacabana Strut,6,6,5,,,,
89,-,Brian Simpson,Saturday Cool,-,89,1,,,,
90,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],-,60,3,,,,
91,-,Gerald Albright & Norman Brown,Champagne Life,-,12,7,,,,
92,-,Rick Braun,Song for You,-,58,2,,,,
93,-,Esther,Langit Mendung Kutho Ngawi,-,5,13,,,,
94,-,Brian Hyland,Ginny Come Lately,-,94,1,,,,
95,-,New York Voices,Now That the Love Is Over,-,30,9,,,,
96,-,Kirk Whalum,Whip Appeal,-,77,1,,,,
97,-,David P. Stevens,2nite (feat. Carol Riddick),-,79,2,,,,
98,down,Buckshot LeFonque,Another Day (Remix),82,40,7,,,,
