Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,69,,,,
2,up,Mark Maxwell,Feel Like Making Love (Slow Version),2,2,3,,,,
3,up,Dave Koz,Together Again,3,1,54,,,,
4,up,Tompi,Menghujam Jantungku,10,1,67,,,,
5,down,D’MASIV,Diam Tanpa Kata,4,1,65,,,,
6,up,Tompi,Sedari Dulu,6,2,58,,,,
7,up,Mindi Abair,Head Over Heels,8,2,68,,,,
8,-,Ermy Kullit,Kasih,-,5,12,,,,
9,-,Tompi,Aku Jatuh Cinta,-,1,44,,,,
10,-,Oscar Peterson,Hogtown Blues (Live),-,10,1,,,,
11,-,Thom Rotella,Journey,-,11,3,,,,
12,down,Tompi,Sedari Dulu,11,1,68,,,,
13,up,Mellowitch,When the Sun Comes Out,20,10,8,,,,
14,-,BWB,"Beat It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,14,1,,,,
15,up,Russ Freeman & The Rippingtons,I'll Be Around,15,3,36,,,,
16,-,Nicolas Gardel & The Headbangers,Loveless in Babylone (feat. Sébastien Gisbert),-,16,4,,,,
17,-,Mindi Abair,Come As You Are,-,7,49,,,,
18,-,Tompi,Bagaimana Caranya,-,5,27,,,,
19,-,Lee Ritenour,Is It You?,-,19,3,,,,
20,-,Tania Maria,Água de Beber,-,20,2,,,,
21,-,Soulvibe,Antartika,-,1,58,,,,
22,up,Glenn Fredly,Kau,25,3,29,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,19,9,,,,
24,-,Dee Dee Bridgewater,I Can't Get Next to You,-,24,1,,,,
25,up,Monita Tahalea,Hope,54,25,4,,,,
26,-,Barry Likumahuwa,Good Spell,-,13,2,,,,
27,-,Roy Hargrove,Hardgroove,-,27,1,,,,
28,-,Keith Carlock,Steroids,-,28,1,,,,
29,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Moon and Sand,-,29,1,,,,
30,-,Bubi Chen,Blue Bossa,-,30,1,,,,
31,-,Bubi Chen,Frog Walk,-,24,1,,,,
32,-,Hiromi,Flashback,-,18,2,,,,
33,-,Barry Elmes Quintet,Spring Can Really Hang You Up The Most,-,33,1,,,,
34,down,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),17,5,8,,,,
35,-,Flabby,Wake Up,-,2,13,,,,
36,down,J.Thompson,Real Quick Lovin',9,4,34,,,,
37,down,Jamie Cullum,High And Dry,30,2,37,,,,
38,-,Yellowjackets,1998,-,22,1,,,,
39,down,George Jinda,New Passage (feat. Special Efx),24,2,59,,,,
40,-,Christian McBride Big Band,Thermo,-,40,1,,,,
41,-,チャールス・ロイド・クァルテット,What's Going On,-,41,1,,,,
42,down,Shoutscire,Okt 19,12,5,8,,,,
43,-,D’MASIV,Natural,-,2,37,,,,
44,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,6,,,,
45,down,Incognito,Still a Friend of Mine,18,9,46,,,,
46,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,46,1,,,,
