Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,19,,,,
2,up,Almost Here,I Won't Give You Up,13,2,17,,,,
3,down,Henry Lowther & Ronnie Creviss,Midnight Moocher,2,2,2,,,,
4,up,Mindi Abair,Head Over Heels,4,2,19,,,,
5,up,Tompi,Aku Jatuh Cinta,7,1,17,,,,
6,up,Tompi,Salahkah,6,1,16,,,,
7,up,Tompi,Menghujam Jantungku,21,1,19,,,,
8,up,Tompi,Lulu & Siti,20,4,2,,,,
9,up,Tompi,Waktu Takkan Mampu,16,3,19,,,,
10,down,Blue Claw Jazz,Great Coffee (Instrumental),8,8,5,,,,
11,down,George Jinda,New Passage (feat. Special Efx),9,2,19,,,,
12,-,Dave Brubeck,Take Five,-,6,7,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),26,2,19,,,,
14,-,Yuka,Sakitnya Tuh Disini,-,2,6,,,,
15,up,Alas Poor Eric,Jungle Green (Adinotuv),18,15,9,,,,
16,up,Calvin Jeremy,Berdua,32,5,18,,,,
17,-,Ella Fitzgerald & Louis Armstrong,They All Laughed,-,17,1,,,,
18,down,Nathan Allen,Intentions,5,3,2,,,,
19,up,Allen & Allen,Just Before Day,29,19,4,,,,
20,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,20,1,,,,
21,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,8,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,1,,,,
23,down,Soulvibe,Antartika,3,1,18,,,,
24,up,Sam Levine,Lord I Lift Your Name On High,30,6,11,,,,
25,up,Moonlight Jazz Blue,ラヴ (2019 REMASTER),37,21,6,,,,
26,down,Tompi,Sedari Dulu,17,1,19,,,,
27,-,D’MASIV,Cinta Ini Membunuhku,-,1,4,,,,
28,-,MLDJAZZPROJECT,Dahulu,-,9,14,,,,
29,up,Smooth Jazz,Smooth Jazz,40,15,10,,,,
30,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,1,,,,
31,down,D’MASIV,Diam Tanpa Kata,28,1,19,,,,
32,down,Mindi Abair,Come As You Are,22,7,14,,,,
33,down,D’MASIV,Natural,25,2,17,,,,
34,up,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),39,26,3,,,,
35,down,Richard Louis Emsley,Food for Thought,27,16,8,,,,
36,down,David Benoit & Russ Freeman,Struttin',35,16,14,,,,
37,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,12,,,,
38,down,Tompi,Lulu & Siti,11,1,5,,,,
39,-,Dexter Gordon,I'm a Fool to Want You,-,17,1,,,,
40,-,Eric Roberts,Gentle Breezes,-,35,1,,,,
41,-,Alas Poor Eric,Strange Masks,-,9,3,,,,
42,up,Dave Koz,Together Again,44,1,7,,,,
43,-,FM Trio,Slow Cities,-,43,1,,,,
44,down,Fattburger,Anything's Possible,43,20,14,,,,
45,-,D’MASIV,Semakin,-,6,2,,,,
46,down,J.Thompson,Real Quick Lovin',12,4,8,,,,
47,-,Patrick Yandall,Always There,-,47,1,,,,
48,-,Chuck Loeb,Plain 'n' Simple,-,48,1,,,,
49,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,26,1,,,,
50,down,D’MASIV,Pergilah Kasih,31,1,17,,,,
51,-,Gerald Beckett,Anticlimax,-,51,1,,,,
52,-,Melody Gardot,Over the Rainbow,-,52,1,,,,
53,-,Stan Getz Quartet,Manha De Carnaval,-,53,1,,,,
54,-,Piero Odorici,My One and Only Love,-,54,1,,,,
