Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,2,1,190,,,,
2,down,Tompi,Menghujam Jantungku,1,1,193,,,,
3,up,Bibus,Bukan Pacarmu,3,1,21,,,,
4,-,John Bailey,"Long Ago And Far Away (feat. George Cables, Victor Lewis & Scott Colley)",-,4,1,,,,
5,-,Soulvibe,Antartika,-,1,99,,,,
6,-,"Kevin Hays, Ben Street & Billy Hart",Elegia,-,6,1,,,,
7,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Conception,-,7,1,,,,
8,up,Schneekoenig,01-01-01,8,3,33,,,,
9,-,George Benson,Affirmation,-,9,2,,,,
10,down,D’MASIV,Pergilah Kasih,4,1,129,,,,
11,-,Dave Koz,Careless Whisper,-,11,19,,,,
12,-,Tohpati,Tribal Dance (feat. Jimmy Haslip & Chad Wackerman),-,5,3,,,,
13,-,Simakdialog,This Spirit,-,13,1,,,,
14,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,14,1,,,,
15,-,Pete Smyser,Time Will Tell,-,15,1,,,,
16,-,Tompi,Aku Jatuh Cinta,-,1,92,,,,
17,-,D’MASIV,Merindukanmu,-,2,125,,,,
18,-,Lin Rountree,The Message (feat. Gary Johnson),-,18,1,,,,
19,-,SRI HANURAGA TRIO,Bangun Pemudi Pemuda (feat. Dira Sugandi),-,19,1,,,,
20,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),10,2,45,,,,
21,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Neighbour,-,21,1,,,,
22,-,Victor Wooten,Flex,-,14,2,,,,
23,down,Barry Likumahuwa & The Rhythm Service,24 Moments,12,12,8,,,,
24,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,13,,,,
25,up,Bill Wolfer,Call Me,54,25,10,,,,
26,-,Ed Cherry,Green Jeans,-,11,4,,,,
27,-,Scott Hamilton,"Night Spot (feat. Hans Backenroth, Kristian Leth & Jan Lundgren)",-,27,1,,,,
28,-,SRI HANURAGA TRIO,Rayuan Pulau Kelapa (feat. Dira Sugandi & Magnus Lindgren),-,28,1,,,,
29,-,Glenn Fredly,Kau,-,3,85,,,,
30,-,Chilled Lounge Jazz,Jazz Party,-,10,29,,,,
31,-,Chuck Mangione,Feels So Good,-,15,5,,,,
32,-,Snarky Puppy,Grown Folks,-,18,3,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,17,6,,,,
34,-,Justin Lee Schultz,Do I Do,-,34,4,,,,
35,-,Dizzy Gillespie,All the Things You Are,-,21,3,,,,
36,-,Dave Stryker,Captain Jack (feat. Jared Gold & McClenty Hunter Jr.),-,22,1,,,,
37,-,D’MASIV,Diam Tanpa Kata,-,1,140,,,,
38,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,9,,,,
39,-,Dennis Chambers,Virtual Life (feat. Scott Henderson),-,21,2,,,,
40,-,Spyro Gyra,Morning Dance,-,40,1,,,,
41,-,Kim Scott,SHINE! (feat. Blake Aaron),-,41,1,,,,
42,-,BLP,Generasi Synergy (feat. Pandji),-,42,1,,,,
43,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,43,1,,,,
44,-,Tania Maria,Don't Go,-,11,2,,,,
45,-,Gabriela Anders,You Know What It's Like,-,25,4,,,,
46,-,Frank Sinatra,Strangers In the Night,-,46,4,,,,
47,-,Tompi,Salahkah,-,1,99,,,,
48,down,Parkdrive,Biarkan,14,9,17,,,,
49,-,Karin Melchert,What Kind of Love,-,13,8,,,,
50,down,Jamie Cullum,Everlasting Love (Single Version),49,2,146,,,,
51,-,Ronnie Foster,Swingin',-,51,1,,,,
52,-,Gathering in Jazz,Sweet Tomato,-,52,1,,,,
53,-,Cory Weeds,Thedia,-,16,1,,,,
54,-,Nicolas Bearde,Be Mine,-,20,10,,,,
55,-,Emerald,Satu Lagi,-,13,4,,,,
56,-,Corduroy,The Hand That Rocks the Cradle,-,39,7,,,,
57,-,Michael Franks,On My Way Home to You,-,18,2,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,25,7,,,,
59,-,Joyce Cooling,Save This Dance For Me,-,15,2,,,,
60,down,Dave Koz,Together Again,41,1,167,,,,
61,down,Tony Gable & 206 & Kenny G,Island Lady,45,30,3,,,,
62,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,1,,,,
63,-,Samara Joy,Can't Get Out of This Mood,-,11,3,,,,
64,-,Brian Tarquin,Read My Mind,-,22,4,,,,
65,-,MLDJAZZPROJECT,Dahulu,-,9,74,,,,
66,-,Ardhito Pramono,Bulb,-,2,16,,,,
