Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,153,,,,
2,up,D’MASIV,Pergilah Kasih,2,1,107,,,,
3,up,John Etheridge,Clarinet Romp,3,3,2,,,,
4,up,D’MASIV,Diam Tanpa Kata,43,1,112,,,,
5,-,The Manhattan Transfer,Let's Hang On,-,5,10,,,,
6,-,Rizal Sianturi,Valeria,-,6,2,,,,
7,-,Buddy Rich,Nuttville,-,5,2,,,,
8,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),4,2,22,,,,
9,-,Krakatau Reunion,Prthvi Mata,-,9,4,,,,
10,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,7,66,,,,
11,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,11,2,,,,
12,-,Glenn Fredly,Kau,-,3,73,,,,
13,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,2,65,,,,
14,-,The Kenny Clarke-Francy Boland Big Band,Lullaby Of The Leaves,-,14,1,,,,
15,-,John Tesh,Beyond the Sea,-,15,3,,,,
16,up,Chilled Lounge Jazz,Jazz Party,28,10,19,,,,
17,-,Dewa Budjana,Guru Mandala,-,17,1,,,,
18,down,Tao Zhen,Ablutions,9,6,5,,,,
19,-,Groove Collective,Whatchugot,-,19,5,,,,
20,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,20,2,,,,
21,-,Tania Maria,2 A.M.,-,21,3,,,,
22,-,Earl Klugh,All Through the Night,-,19,3,,,,
23,-,Ronnie Laws,Life In Paradise,-,23,2,,,,
24,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,24,1,,,,
25,-,Art Pepper,Four Brothers,-,25,1,,,,
26,-,Hezky Jo,Melawan Takdir (feat. Azizah Hanum),-,26,3,,,,
27,-,Maynard Ferguson and His Orchestra,Whisper Not,-,27,1,,,,
28,-,Tompi,Sedari Dulu,-,2,135,,,,
29,-,Frank Sinatra,I Fall In Love Too Easily,-,29,1,,,,
30,-,John Patitucci,Avenue D,-,30,2,,,,
31,-,"Grover Washington, Jr.",Knucklehead,-,31,1,,,,
32,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,32,3,,,,
33,-,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),-,7,3,,,,
34,up,Tompi,Salahkah,50,1,77,,,,
35,-,John Fedchock New York Big Band,You and the Night and the Music,-,35,1,,,,
36,down,Mike Verta,Just Another Day,7,7,35,,,,
37,down,Dan Siegel,Feelin' Happy,5,2,40,,,,
38,-,Barry Likumahuwa,'Till the Next Hello,-,17,4,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,5,2,,,,
40,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,28,1,,,,
41,up,Earl Klugh,A Natural Thing,41,18,27,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,17,3,,,,
43,-,Manhattan Transfer,Spice of Life (Remastered),-,21,4,,,,
44,up,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),63,27,7,,,,
45,-,Amarià,Funky Souls,-,21,49,,,,
46,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,16,,,,
47,-,Dave Valentin,I Don't Wanna Fall In Love (I Just Wanna Dance),-,27,1,,,,
48,-,KSP BAND,Kekagumanku,-,37,3,,,,
49,-,Flabby,Wake Up,-,2,56,,,,
50,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,13,,,,
51,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,21,,,,
52,-,Sheila E. & The E-Train,Bahia,-,26,2,,,,
53,-,Till Brönner,Have You Met Chet?,-,21,2,,,,
54,-,阿川泰子,L.A.NIGHT,-,54,1,,,,
55,-,Frank Sinatra,Strangers In the Night,-,46,3,,,,
56,-,Kevyn Lettau,Lead Me Inside Your Love,-,35,1,,,,
57,down,Earl Klugh,Tropical Legs,52,13,99,,,,
58,down,Tompi,Menghujam Jantungku,45,1,156,,,,
59,-,Jamie Cullum,Everlasting Love (Single Version),-,2,120,,,,
60,-,Parkdrive,Di Atas Awan,-,8,3,,,,
61,-,Dave Koz,The Dance,-,28,4,,,,
62,-,The Kazu Matsui Project,Standing On the Outside,-,23,2,,,,
63,-,Corduroy,The Hand That Rocks the Cradle,-,39,3,,,,
