Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,132,,,,
2,up,Barry Likumahuwa,Walkin' with the Bass (feat. Gadiz V),2,2,5,,,,
3,up,Blue Dot Sessions,Grey Grey Joe,10,2,23,,,,
4,up,Barry Likumahuwa,Saat Kau Milikku,4,3,10,,,,
5,down,Dan Siegel,Feelin' Happy,3,2,11,,,,
6,-,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),-,4,6,,,,
7,-,Ardhito Pramono,The Bitterlove,-,4,28,,,,
8,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),12,2,52,,,,
9,up,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),11,5,24,,,,
10,down,Dave Koz,Together Again,9,1,117,,,,
11,-,Béla Fleck & The Flecktones,Falling Forward,-,11,1,,,,
12,up,Flabby,Wake Up,28,2,37,,,,
13,-,Barry Likumahuwa,Good Spell,-,13,4,,,,
14,down,Tompi,Sedari Dulu,7,2,118,,,,
15,-,Fourplay,Let's Make Love,-,3,37,,,,
16,up,Chilled Lounge Jazz,Chilled Party Times,29,14,10,,,,
17,-,Tompi,Menghujam Jantungku,-,1,128,,,,
18,-,Joey Alexander,Summer Rising,-,18,2,,,,
19,-,Mezzoforte,Garden Party,-,19,1,,,,
20,-,Sammy Nestico & SWR Big Band,Tangerine,-,20,1,,,,
21,-,John Patitucci,Bertha's Bop,-,21,1,,,,
22,-,Tompi,Selalu Denganmu,-,2,18,,,,
23,-,Carmelo Medina,"La Caja del Fosforo (feat. Alain Caron, Otmaro Ruiz & Damien Schmitt)",-,23,1,,,,
24,-,Mezzoforte,E.G. Blues,-,21,2,,,,
25,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,21,,,,
26,-,Andreas Varady,Her Dream,-,26,1,,,,
27,down,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),13,3,26,,,,
28,down,Peter White,Floating In Air,15,5,14,,,,
29,-,"Greg Abate, Phil Woods & Tim Ray Trio",Cedar's Blues (Live),-,29,1,,,,
30,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,10,,,,
31,-,Miles Davis,So What,-,6,1,,,,
32,-,Bacán,En las Mejores Familias,-,32,1,,,,
33,-,Tompi,Bagaimana Caranya,-,5,49,,,,
34,-,方格子,NAB THAT CHAP!!,-,12,4,,,,
35,-,Trie Utami & Tompi,Kamu,-,2,23,,,,
36,-,Charlie Parker,Scrapple from the Apple (2000 Remastered Version),-,36,1,,,,
37,-,Return to Forever,After the Cosmic Rain (Remixed & Remastered),-,22,5,,,,
38,-,Omar Hakim,Angel Delight,-,38,1,,,,
39,-,Lee Ritenour,A Day In the Life,-,12,2,,,,
40,-,Casiopea,Midnight Rendezvous,-,21,6,,,,
41,-,Tommy Pratomo & Rishanda Singgih,Umudendezo,-,41,1,,,,
42,-,Benny Greb,Soulfood,-,42,1,,,,
43,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,11,5,,,,
44,-,"UPH CoM, Sri Hanuraga, Dira Sugandi & Barry Likumahuwa",II.the Falling,-,11,2,,,,
45,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,11,,,,
46,-,Dean Martin,Sway,-,46,3,,,,
47,down,Schneekoenig,01-01-01,25,3,3,,,,
48,-,Mike Verta,Just Another Day,-,7,13,,,,
49,-,MLDJAZZPROJECT,Dahulu,-,9,65,,,,
50,down,D’MASIV,Natural,19,2,76,,,,
51,-,Soulvibe,Antartika,-,1,86,,,,
52,-,Victor Wooten,I Can't Hold No Groove...,-,52,1,,,,
53,-,Soulvibe,Berlian,-,2,13,,,,
54,-,Indra Lesmana,Sanghyang Legong,-,10,1,,,,
55,-,Rick Braun,Playin Around,-,49,2,,,,
56,down,D’MASIV,Pergilah Kasih,14,1,91,,,,
57,-,Mike Stern,Gone,-,57,1,,,,
58,-,The Chemical Brothers,Star Guitar,-,7,2,,,,
59,-,Dave Koz,Careless Whisper,-,11,11,,,,
60,-,Tompi,Waktu Takkan Mampu,-,3,57,,,,
61,down,Jamie Cullum,Mind Trick,16,2,29,,,,
62,-,Earl Klugh,Tropical Legs,-,13,85,,,,
