Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,59,,,,
2,up,Tompi,Sedari Dulu,2,2,49,,,,
3,up,Dave Koz,Together Again,6,1,44,,,,
4,up,Tompi,Sedari Dulu,4,1,59,,,,
5,up,Mindi Abair,Head Over Heels,7,2,58,,,,
6,-,Soulvibe,Antartika,-,1,55,,,,
7,up,J.Thompson,Real Quick Lovin',8,4,30,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,2,50,,,,
9,up,Yuka,C.I.N.T.A,18,2,14,,,,
10,down,D’MASIV,Pergilah Kasih,3,1,37,,,,
11,-,Tompi,Bagaimana Caranya,-,5,24,,,,
12,down,George Jinda,New Passage (feat. Special Efx),11,2,50,,,,
13,-,Mindi Abair,Come As You Are,-,7,41,,,,
14,up,Amelia Ong,Mentari,24,10,15,,,,
15,-,Leroy Holmes,The James Bond Theme,-,15,1,,,,
16,-,Flabby,Wake Up,-,2,9,,,,
17,up,Kirk Whalum,God Must Have Spent a Little More Time on You,23,11,39,,,,
18,-,D’MASIV,Semakin,-,6,5,,,,
19,-,Earl Klugh,All Through the Night,-,19,1,,,,
20,-,Damani Rhodes,Mon Yawn Ugh (feat. Keyon Harrold),-,20,1,,,,
21,-,Nubya Garcia,The Message Continues,-,21,1,,,,
22,down,D’MASIV,Merindukanmu,21,2,37,,,,
23,-,Fusion Stuff,Playground,-,23,1,,,,
24,-,European Jazz Trio,Have Yourself a Merry Little Christmas,-,24,1,,,,
25,-,Kim Waters,Waterfall,-,17,3,,,,
26,-,Riza Arshad,a New Beginning,-,14,1,,,,
27,-,Fourplay,Cool Train,-,22,1,,,,
28,-,Purnomo Sikas,Dunia Cinta,-,7,5,,,,
29,-,Return to Forever,Majestic Dance,-,22,2,,,,
30,-,Madame & Toean,Bonjour,-,30,1,,,,
31,-,Tania Maria,Água de Beber,-,20,1,,,,
32,-,Al Jarreau,Flame,-,32,1,,,,
33,down,Raise the Roof!,Raise!,32,14,2,,,,
34,-,Beatlejazz,Let It Be,-,21,1,,,,
35,-,Nicolas Gardel & The Headbangers,Loveless in Babylone (feat. Sébastien Gisbert),-,16,3,,,,
36,-,Ezra Collective,Dark Side Riddim,-,23,1,,,,
37,-,Stanley Clarke,Stratus (Live),-,30,2,,,,
38,-,Fusion Stuff,Little Briescha,-,38,2,,,,
39,-,Mezzoforte,Day Break,-,39,2,,,,
40,down,Earl Klugh,Tropical Legs,35,13,27,,,,
41,-,黒田卓也,ABC,-,41,1,,,,
42,-,David Benoit,Jellybeans and Chocolate,-,41,1,,,,
43,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,4,,,,
44,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),59,2,18,,,,
45,-,Chet Baker,Winter Wonderland (Live),-,45,1,,,,
46,-,HIVI!,Sama-Sama Tahu,-,4,7,,,,
47,-,Flim & The BB's,Dancing with Donna,-,47,1,,,,
48,-,Calvin Jeremy,Berdua,-,5,36,,,,
49,-,Casiopea,陽炎 (HEAT HAZE),-,49,1,,,,
50,-,Smoma,Georgy Porgy,-,50,2,,,,
51,-,Dinah Shore,It Had to Be You,-,51,1,,,,
52,down,Bonkyawan,Hujan Gerimis,33,25,7,,,,
53,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,5,,,,
54,-,Tompi,Lulu & Siti,-,1,18,,,,
55,down,Galuh Adiwinata,Tak Salah Bila Jatuh Cinta,52,21,3,,,,
56,-,Soulvibe,Gerangan Cinta,-,13,16,,,,
57,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,57,1,,,,
58,-,Kenny G,The Moment,-,16,6,,,,
