Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D’MASIV,Diam Tanpa Kata,6,1,0,,,,
2,up,D’MASIV,Diantara Kalian,5,2,0,,,,
3,down,Tompi,Sedari Dulu,1,1,0,,,,
4,up,Tompi,Waktu Takkan Mampu,13,3,0,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),2,2,0,,,,
6,down,Yuka,C.I.N.T.A,4,2,0,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,0,,,,
8,up,Tompi,Kesalahan,10,4,0,,,,
9,-,Soulvibe,Antartika,-,1,0,,,,
10,down,Marcell Siahaan,Putri Remaja,8,5,0,,,,
11,down,Tompi,Bagaimana Caranya,9,5,0,,,,
12,down,Calvin Jeremy,Berdua,11,5,0,,,,
13,-,Tompi,Menghujam Jantungku,-,1,0,,,,
14,-,Bud Powell,Ornithology (08-09-49),-,14,0,,,,
15,down,Tompi,Bila Aku,12,4,0,,,,
16,up,David Benoit & Russ Freeman,Struttin',35,16,0,,,,
17,-,Sam Levine,Lord I Lift Your Name On High,-,6,0,,,,
18,up,Soulvibe,Berlian,30,2,0,,,,
19,down,Tompi,Bukan Pacarmu,14,5,0,,,,
20,down,Tompi,Menghujam Jantungku,16,1,0,,,,
21,-,George Jinda,New Passage (feat. Special Efx),-,2,0,,,,
22,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,2,0,,,,
23,-,Tompi,Sedari Dulu,-,2,0,,,,
24,down,Tompi,Aku Jatuh Cinta,7,1,0,,,,
25,-,Deodato,Also Sprach Zarathustra,-,25,0,,,,
26,down,Almost Here,I Won't Give You Up,15,2,0,,,,
27,-,Yoon Han,The Alps and Shin Ramyun,-,27,0,,,,
28,up,Philip Bailey,Moondance,36,6,0,,,,
29,down,Tompi,Cinta Yang Kucari,27,8,0,,,,
30,-,Stan Getz,Stars Fell On Alabama,-,30,0,,,,
31,-,Richard Elliot,Take This Heart,-,22,0,,,,
32,-,D’MASIV,Pergilah Kasih,-,1,0,,,,
33,down,Mindi Abair,Head Over Heels,19,2,0,,,,
34,down,Kevyn Lettau,I Get a Kick Out of You,29,11,0,,,,
35,down,Al Jarreau,L Is for Lover,33,9,0,,,,
36,-,Marian McPartland & Friends,Lester Leaps In,-,36,0,,,,
37,-,Aldhi Novedo,Rindu Bersamamu,-,18,0,,,,
38,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,34,0,,,,
39,-,Mason Embry,I Left My Heart in San Francisco,-,39,0,,,,
40,-,Richard Kyoto,Ku Ingin Kau Disini,-,40,0,,,,
41,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,0,,,,
42,-,MLDJAZZPROJECT,Dahulu,-,9,0,,,,
