Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,52,,,,
2,up,TheEverydayBand,Ke Prambanan Jazz Lagi,8,2,2,,,,
3,up,Tompi,Sedari Dulu,3,1,52,,,,
4,down,Albert Calvo,Tombeau (song for Burg),2,2,5,,,,
5,up,D’MASIV,Pergilah Kasih,6,1,30,,,,
6,down,Dave Koz,Together Again,4,1,37,,,,
7,-,Chris Garrick,Love Letter,-,1,16,,,,
8,up,Jamie Cullum,High And Dry,78,2,22,,,,
9,-,Tompi,Sedari Dulu,-,2,42,,,,
10,up,Dave Brubeck,Take Five,30,6,23,,,,
11,-,Oz Noy,Schizophrenic,-,11,1,,,,
12,-,Ermy Kullit,Kasih,-,5,2,,,,
13,-,Raphaël Pannier Quartet,Midtown Blues (feat. Giorgi Mikadze),-,13,1,,,,
14,up,Amelia Ong,Mentari,19,10,10,,,,
15,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Se Acontecer,-,15,1,,,,
16,up,D’MASIV,Diam Tanpa Kata,17,1,49,,,,
17,-,James Brandon Lewis Quartet,Molecular,-,17,1,,,,
18,down,Tompi,Menghujam Jantungku,9,1,52,,,,
19,up,Soulvibe,Gerangan Cinta,40,13,10,,,,
20,-,Michael Olatuja,Lagos Pepper Soup (feat. Angélique Kidjo & Lionel Loueke),-,20,1,,,,
21,down,Earl Klugh,Tropical Legs,14,13,21,,,,
22,up,D’MASIV,Natural,64,2,33,,,,
23,-,Cannonball Adderley,Alison's Uncle (Remastered),-,23,1,,,,
24,-,Barry Likumahuwa,Trust and Faith (feat. Kirk Whalum),-,11,1,,,,
25,-,Cosmosquad,El Perro Vaila,-,22,1,,,,
26,-,Lee Ritenour,"Freeway Jam (feat. Lee Ritenour, Mike Stern & Tomoyasu Hotei)",-,26,1,,,,
27,-,Jeremy Ledbetter Trio,Suspirito,-,27,1,,,,
28,-,Smooth Jazz Greats,Relaxing Smooth Jazz,-,20,1,,,,
29,-,George Benson,People Get Ready,-,29,1,,,,
30,-,D’MASIV,Merindukanmu,-,2,32,,,,
31,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,31,1,,,,
32,down,Mindi Abair,Head Over Heels,7,2,51,,,,
33,-,Jeff Lorber,Do What It Takes,-,33,1,,,,
34,down,Calvin Jeremy,Berdua,23,5,35,,,,
35,-,Regina Carter,Listen Here,-,35,1,,,,
36,-,Jane Monheit,Cheek to Cheek,-,34,1,,,,
37,down,Incognito,Still a Friend of Mine,28,9,33,,,,
38,-,Tompi,Menghujam Jantungku,-,1,18,,,,
39,-,Hiram Bullock,I Got a Rite,-,39,1,,,,
40,down,Soulvibe,Antartika,22,1,50,,,,
41,-,Dony Koeswinarno,Kangenku,-,41,1,,,,
42,-,I've Got You Under My Skin,I've Got You Under My Skin,-,34,2,,,,
43,-,Tania Maria,Chuleta,-,43,1,,,,
44,-,Casiopea,KEEP AHEAD,-,44,1,,,,
45,-,Snarky Puppy,While We're Young (Live),-,15,1,,,,
46,-,Chick Corea & Origin,Compassion,-,46,1,,,,
47,down,Russ Freeman & The Rippingtons,I'll Be Around,15,3,21,,,,
48,-,Ari Pramundito,I'll Do (feat. Soulmate),-,20,4,,,,
49,-,D’MASIV,Diantara Kalian,-,2,20,,,,
50,-,Salena Jones,My Love,-,37,1,,,,
51,-,Azhr,Feel (feat. Radinal),-,23,4,,,,
52,-,Eloa Goncalves Trio,Quintas,-,52,1,,,,
53,-,Bill Evans,Here's That Rainy Day,-,19,2,,,,
54,-,Bibus,Bukan Pacarmu,-,1,6,,,,
55,down,Sierra Soetedjo,I Love You,25,25,5,,,,
56,-,Yongky Vincent & Elfa's Singers,Terindah,-,56,1,,,,
57,-,Aditya Ong Trio,A Glimmer of Hope (feat. Ganggeng Yudan),-,6,1,,,,
58,-,Jamie Cullum,Everlasting Love (Single Version),-,2,45,,,,
59,-,Tompi,Lulu & Siti,-,1,16,,,,
60,-,Fred Hersch,Down Home (Live),-,60,1,,,,
61,-,Kenny Burrell,Come On Blues,-,61,1,,,,
62,-,Wallace Roney,Combustible,-,62,1,,,,
63,-,Gerard Presencer,Eleanor Rigby (feat. Danish Radio Big Band),-,63,1,,,,
64,-,Chick Corea,Humpty Dumpty,-,64,1,,,,
65,-,Al Jarreau,After All,-,29,5,,,,
66,-,Amarià,Funky Souls,-,21,16,,,,
67,-,Amina Figarova,"""A"" Dance",-,67,1,,,,
68,-,Tompi,Bila Aku,-,4,14,,,,
69,-,Carmen Lundy,The Lamp Is Low,-,69,1,,,,
70,-,Jonathan Butler,Gentle Love,-,70,1,,,,
71,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Polo Towers,-,71,1,,,,
72,-,Mark Whitfield,Nature Boy,-,72,1,,,,
73,-,Raphael Gualazzi,Calda Estate (Dove Sei),-,73,1,,,,
74,-,Ardhito Pramono,I Can't Stop Loving You,-,46,3,,,,
75,down,J.Thompson,Real Quick Lovin',10,4,25,,,,
