Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,91,,,,
2,up,George Jinda,New Passage (feat. Special Efx),5,2,80,,,,
3,up,Dave Koz,Together Again,3,1,76,,,,
4,up,Funkimura World,Funkimura World,6,2,3,,,,
5,down,Mindi Abair,Head Over Heels,2,2,90,,,,
6,down,Tompi,Menghujam Jantungku,4,1,88,,,,
7,up,Tompi,Sedari Dulu,8,2,79,,,,
8,-,Joey Alexander,Bali,-,8,19,,,,
9,up,D’MASIV,Pergilah Kasih,30,1,59,,,,
10,up,Moins Le Quartet,Dashing,40,10,4,,,,
11,-,Glenn Fredly,Kau,-,3,45,,,,
12,up,Tompi,Sedari Dulu,45,1,87,,,,
13,down,Tompi,Lulu & Siti,7,4,35,,,,
14,-,Hiromi,Mr. C.C.,-,14,1,,,,
15,up,Louis Armstrong,La vie en rose (2001 Remastered Version),33,5,19,,,,
16,-,The Manhattan Transfer,Let's Hang On,-,5,8,,,,
17,-,Steven Feifke,Caravan (feat. Chad Lefkowitz-Brown),-,17,1,,,,
18,up,Flabby,Wake Up,50,2,26,,,,
19,-,George Benson,The Greatest Love of All,-,19,3,,,,
20,-,Mindi Abair,Come As You Are,-,7,67,,,,
21,-,Takuya Kuroda,Rising Son,-,21,1,,,,
22,up,Yuka,C.I.N.T.A,29,2,26,,,,
23,down,Kirk Whalum,God Must Have Spent a Little More Time on You,21,11,66,,,,
24,-,George Benson,Moody's Mood,-,24,3,,,,
25,-,Flabby,Wake Up (New Skungle Mix),-,15,4,,,,
26,up,Elband,Berharap Tak Berpisah,51,19,3,,,,
27,-,Ronny Jordan,Heaven,-,27,1,,,,
28,-,Bill Evans,'Round Midnight (Live At The Trident / 1964),-,28,1,,,,
29,-,Hiromi,Spectrum,-,29,1,,,,
30,-,Shunzo Ohno,"Blacksmith in the Village / Mura No Kajiya (feat. John Hart, Henry Hey, George Colligan, Billy Kilson, Danny Sadownick & Ed Howard)",-,30,1,,,,
31,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,14,,,,
32,-,Sarah Vaughan,Broken Hearted Melody,-,32,1,,,,
33,-,Sonny Stitt,"Oh, Lady Be Good (Live)",-,10,1,,,,
34,-,Ermy Kullit,Kasih,-,5,25,,,,
35,-,T-SQUARE,Kiss and Cry,-,15,2,,,,
36,-,John Pizzarelli,I Like Jersey Best,-,36,2,,,,
37,-,Bob James,The Prayer,-,37,1,,,,
38,-,Margie Segers,Enggo Lari,-,38,1,,,,
39,-,Emerald,Baralek Gadang,-,9,1,,,,
40,-,Phil Denny,Switch Up,-,40,1,,,,
41,down,Yuka,Sakitnya Tuh Disini,24,2,28,,,,
42,-,Yellowjackets,All Is Quiet,-,34,1,,,,
43,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,13,,,,
44,-,Connie Francis & Ray Ellis,"Hallelujah, I Love Him So",-,44,1,,,,
45,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",10,7,5,,,,
46,-,DEPAPEPE,Butterfly,-,46,1,,,,
47,-,Paul Hardcastle,Paradise Cove,-,43,1,,,,
48,-,D’MASIV,Diam Tanpa Kata,-,1,78,,,,
49,-,Mellowitch,When the Sun Comes Out,-,10,10,,,,
50,down,Earl Klugh,Tropical Legs,49,13,55,,,,
51,down,Jamie Cullum,High And Dry,37,2,58,,,,
52,-,MLDJAZZPROJECT,Dahulu,-,9,56,,,,
53,-,Tompi,Lulu & Siti,-,1,21,,,,
54,-,Dwiki Dharmawan,IE (La Version) [feat. Dira Sugandi],-,54,1,,,,
55,-,Trie Utami & Tompi,Kamu,-,2,17,,,,
56,-,D’MASIV,Merindukanmu,-,2,60,,,,
57,-,Tania Maria,Come With Me,-,11,6,,,,
58,-,Ardhito Pramono,What Do You Feel About Me,-,15,8,,,,
59,down,Michael Franks,Antonio's Song (The Rainbow),47,16,8,,,,
60,-,Dwiki Dharmawan,Clarissa,-,31,3,,,,
61,-,Antoine Illouz,Jerry et Motobe Fils de Khan,-,61,1,,,,
62,-,Diana Krall,Cry Me a River,-,38,2,,,,
63,-,Krakatau,Rhythms of Reformation,-,63,1,,,,
64,-,D’MASIV,Rindu Setengah Mati,-,11,9,,,,
