Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,D’MASIV,Diam Tanpa Kata,3,1,0,,,,
3,down,Yuka,C.I.N.T.A,2,2,0,,,,
4,up,Tompi,Kesalahan,8,4,0,,,,
5,up,Tompi,Sedari Dulu,7,1,0,,,,
6,up,Sam Levine,Lord I Lift Your Name On High,6,6,0,,,,
7,up,Tompi,Bagaimana Caranya,9,5,0,,,,
8,up,Ken Miller,Jazz Boat,35,1,0,,,,
9,up,Smooth Jazz All Stars,Imagine Me,45,9,0,,,,
10,down,Tompi,Aku Jatuh Cinta,5,1,0,,,,
11,up,Tompi,Menghujam Jantungku,13,1,0,,,,
12,up,George Jinda,New Passage (feat. Special Efx),69,2,0,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),4,2,0,,,,
14,up,Marcell Siahaan,Putri Remaja,33,5,0,,,,
15,down,D’MASIV,Diantara Kalian,12,2,0,,,,
16,-,Tompi,Bila Aku,-,4,0,,,,
17,-,D’MASIV,Cinta Ini Membunuhku,-,1,0,,,,
18,down,Mindi Abair,Head Over Heels,14,2,0,,,,
19,up,Soulvibe,Antartika,27,1,0,,,,
20,-,The Five Corners Quintet,Hot Rod,-,20,0,,,,
21,-,Michael Franks,Antonio's Song (The Rainbow),-,16,0,,,,
22,-,D’MASIV,Merindukanmu,-,2,0,,,,
23,up,Jamie Cullum,Mind Trick,75,2,0,,,,
24,-,D’MASIV,Semakin,-,6,0,,,,
25,up,Glenn Fredly,Kau,59,3,0,,,,
26,-,Bobby Hutcherson,The Kicker,-,26,0,,,,
27,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),10,2,0,,,,
28,-,John Scofield,Cracked Ice,-,28,0,,,,
29,up,Yoon Han,The Alps and Shin Ramyun,64,27,0,,,,
30,-,Judy Niemack,Interplay,-,30,0,,,,
31,-,The Professor Band,Sabda Alam (feat. Rien Djamain),-,31,0,,,,
32,down,Tompi,Tak Pernah Setengah Hati,22,1,0,,,,
33,-,Tompi,Cinta Yang Kucari,-,8,0,,,,
34,-,Maynard Ferguson,Jack Usage,-,34,0,,,,
35,-,Almost Here,Seeing You Again,-,14,0,,,,
36,up,MLDJAZZPROJECT,Dahulu,60,9,0,,,,
37,-,Earl Klugh,Ocean Blue,-,28,0,,,,
38,-,Dave Koz,Yesterday's Rain,-,38,0,,,,
39,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,0,,,,
40,-,Tompi,Bukan Pacarmu,-,5,0,,,,
41,-,Maysa,Inside My Dream,-,41,0,,,,
42,-,Lionel Loueke,Gaïa,-,42,0,,,,
43,-,Rega,Bicara Hati,-,43,0,,,,
44,-,Sensual Piano Bar Crew,If You Make Music a Part of Your Life,-,30,0,,,,
45,up,Flabby,Wake Up,50,2,0,,,,
46,-,Yuka,Sakitnya Tuh Disini,-,2,0,,,,
47,-,Ardhito Pramono,What Do You Feel About Me,-,15,0,,,,
48,-,Lee Ritenour,Is It You?,-,19,0,,,,
