Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,4,,,,
2,up,Tompi,Sedari Dulu,9,2,4,,,,
3,down,D’MASIV,Pergilah Kasih,2,1,4,,,,
4,up,D’MASIV,Diam Tanpa Kata,4,1,4,,,,
5,up,D’MASIV,Natural,6,2,4,,,,
6,up,Tompi,Menghujam Jantungku,12,1,4,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,4,,,,
8,down,Tompi,Sedari Dulu,5,1,4,,,,
9,-,Tompi,Salahkah,-,1,1,,,,
10,up,Jamie Cullum,Mind Trick (Remix),11,1,2,,,,
11,down,Tompi,Waktu Takkan Mampu,3,3,4,,,,
12,up,Mindi Abair,Head Over Heels,16,2,4,,,,
13,down,D’MASIV,Diantara Kalian,8,2,4,,,,
14,up,Almost Here,Seeing You Again,21,14,4,,,,
15,up,Yuka,C.I.N.T.A,17,2,4,,,,
16,-,David Benoit & Russ Freeman,Struttin',-,16,3,,,,
17,down,Jamie Cullum,Everlasting Love (Single Version),13,2,4,,,,
18,up,Incognito,Still a Friend of Mine,27,9,3,,,,
19,down,Almost Here,I Won't Give You Up,15,2,4,,,,
20,-,Karrin Allyson,Nancy (With the Laughing Face),-,20,1,,,,
21,down,MLDJAZZPROJECT,Dahulu,19,9,4,,,,
22,up,Soulvibe,Antartika,35,1,3,,,,
23,-,Eddie Costa,Guys and Dolls,-,23,1,,,,
24,up,Jamie Cullum,Mind Trick,49,2,2,,,,
25,down,George Jinda,New Passage (feat. Special Efx),20,2,4,,,,
26,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,10,1,,,,
27,down,Jay Graydon,Roxann,26,24,2,,,,
28,-,Michael Franks,Somehow Our Love Survives,-,8,1,,,,
29,up,Kenny G,Fall Again (feat. Robin Thicke),31,8,3,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,3,4,,,,
31,-,Curtiss Maldoon,So Nice,-,20,1,,,,
32,-,George Duke,Reach Out,-,8,1,,,,
33,-,George Duke,Burnt Sausage Jam,-,33,1,,,,
34,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,34,1,,,,
35,down,Ronny Jordan,Mackin,24,24,2,,,,
36,-,Kevyn Lettau,I Get a Kick Out of You,-,11,1,,,,
37,-,Al Jarreau,L Is for Lover,-,9,1,,,,
38,down,Calvin Jeremy,Berdua,14,5,4,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,30,21,3,,,,
40,-,Philip Bailey,Moondance,-,6,1,,,,
41,-,Ardhito Pramono,The Bitterlove,-,4,1,,,,
42,up,Tompi,Aku Jatuh Cinta,43,1,4,,,,
43,-,New York Voices,Now That the Love Is Over,-,30,1,,,,
44,-,Dee Alexander,Four Women,-,44,1,,,,
45,up,Jay Graydon,When You Look In My Eyes,46,29,2,,,,
46,-,Tompi,Bila Aku,-,4,3,,,,
47,-,Billy Taylor & Gerry Mulligan,Line for Lyons (Live),-,47,1,,,,
48,-,Chick Corea,Dear Alice,-,48,1,,,,
49,-,Tompi,Menghujam Jantungku,-,1,1,,,,
50,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,1,,,,
51,-,Chieli Minucci,Journey to You,-,51,1,,,,
52,-,New York Voices,Almost Like Being In Love (with The WDR Big Band Cologne) [Live],-,52,1,,,,
53,-,Gwen Howard,If You Were Mine,-,40,1,,,,
54,-,Bob Lewis,What Might Have Been,-,54,1,,,,
