Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,1,1,,,,
2,up,Dan Siegel,Feelin' Happy,11,2,65,,,,
3,down,Tompi,Menghujam Jantungku,1,1,182,,,,
4,up,D’MASIV,Diantara Kalian,55,2,75,,,,
5,down,Tompi,Sedari Dulu,3,1,179,,,,
6,up,D’MASIV,Merindukanmu,18,2,117,,,,
7,-,Jamie Cullum,Mind Trick,-,2,53,,,,
8,up,Tompi,Tak Pernah Setengah Hati,19,1,40,,,,
9,-,Woody Shaw,Organ Grinder,-,8,2,,,,
10,-,Oscar Peterson,On a Clear Day (Live),-,10,1,,,,
11,-,Laufey,From The Start,-,2,1,,,,
12,-,Diego Rivera,Sombras Del Pasado (feat. Etienne Charles),-,12,2,,,,
13,-,Kenny Dorham,Blue Friday,-,10,3,,,,
14,up,Dave Koz,Together Again,25,1,158,,,,
15,-,Oele Pattiselanno,Groovin High,-,15,1,,,,
16,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,16,2,,,,
17,-,Denis Gäbel,"Light Blue (feat. Sebastian Sternal, Reuben Rogers & Clarence Penn)",-,6,2,,,,
18,-,Lee Morgan,Roccus,-,18,2,,,,
19,down,Schneekoenig,01-01-01,12,3,22,,,,
20,-,Koop,Summer Sun,-,20,5,,,,
21,-,Nicholas Payton,Relaxin' with Nick,-,21,1,,,,
22,-,D’MASIV,Pergilah Kasih,-,1,120,,,,
23,-,Benny Likumahuwa Jazz Connection,Jack & Bubi,-,7,4,,,,
24,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,7,3,,,,
25,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,19,4,,,,
26,-,Adrien Brandeis,Suave (feat. Orlando Poleo),-,26,2,,,,
27,-,Teddy Rok Seven,Feel,-,24,4,,,,
28,-,Jamie Cullum,High And Dry,-,2,109,,,,
29,-,Hilton Ruiz,I'll Call You Later,-,11,3,,,,
30,-,Diana Krall,The Look Of Love,-,30,2,,,,
31,-,Spike Wilner Trio,Eronel,-,8,4,,,,
32,-,Raffia,Into My Life,-,15,5,,,,
33,-,Brad Mehldau Trio,And I Love Her,-,33,1,,,,
34,-,Ron Miles,"The Gift That Keeps on Giving (with Bill Frisell, Brian Blade, Jason Moran & Thomas Morgan)",-,34,1,,,,
35,-,Ezra Collective,Victory Dance,-,25,3,,,,
36,-,Brian Charette,High Ball,-,17,2,,,,
37,-,Curtiss Maldoon,So Nice,-,20,8,,,,
38,-,Gilang Ramadhan,Indonesian Jungle,-,13,3,,,,
39,-,Denis Beuret,Mp-02,-,7,5,,,,
40,-,Cucurucho Valdés,Rareza de siglo (En Vivo),-,9,4,,,,
41,-,Denis Beuret,Mp-05,-,28,6,,,,
42,-,Ray Obiedo,Current State,-,33,1,,,,
43,-,Chantal Chamberland,Feeling Good,-,26,4,,,,
44,-,Yuka,Sakitnya Tuh Disini,-,2,49,,,,
45,-,Denis Beuret,Mp-03,-,18,5,,,,
46,-,Ferdinandjdk,Mencint,-,17,9,,,,
47,down,Jamie Cullum,Everlasting Love (Single Version),6,2,138,,,,
48,-,Calvin Jeremy,Terindah,-,35,13,,,,
49,down,Kevyn Lettau,Tahiti Nui - Obi,47,36,8,,,,
50,-,Dave Koz,Careless Whisper,-,11,17,,,,
51,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,44,2,,,,
52,-,Victor Fields,Walking in Rhythm (feat. Richard Elliot),-,10,4,,,,
53,-,Manhattan Transfer,The Zoo Blues,-,42,4,,,,
54,-,Kevyn Lettau,Your Smile,-,28,3,,,,
55,-,Ernie Watts,Music Prayer for Peace,-,53,2,,,,
56,-,Barry Likumahuwa,Walkin' with the Bass (feat. Gadiz V),-,2,7,,,,
57,-,Smooth Jazz All Stars,Say Something Real,-,51,2,,,,
58,-,Fattburger,Same Ole Love (365 Days a Year),-,21,7,,,,
59,-,Ecoutez,Hai,-,5,19,,,,
60,-,Gabriela Anders,Wanting,-,28,4,,,,
61,-,Denis Beuret,Mp-04,-,22,4,,,,
