Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,73,,,,
2,up,Tompi,Sedari Dulu,7,2,62,,,,
3,down,Dave Koz,Together Again,2,1,58,,,,
4,up,Utha Likumahuwa,Sesaat Kau Hadir,48,4,8,,,,
5,down,Latisha Diva,Head Over Heels,3,3,3,,,,
6,up,Tompi,Sedari Dulu,32,1,72,,,,
7,down,Mindi Abair,Head Over Heels,5,2,72,,,,
8,up,George Jinda,New Passage (feat. Special Efx),10,2,63,,,,
9,-,Incognito,Still a Friend of Mine,-,9,48,,,,
10,up,D’MASIV,Natural,17,2,40,,,,
11,down,Shoutscire,Okt 19,6,5,12,,,,
12,-,Art Blakey & The Jazz Messengers,Are You Real?,-,12,1,,,,
13,-,トニー・ウィリアムス,Sister Cheryl,-,13,1,,,,
14,-,Flabby,Wake Up,-,2,15,,,,
15,down,J.Thompson,Real Quick Lovin',8,4,37,,,,
16,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,8,,,,
17,-,Jeff Lorber,Rain Song,-,12,3,,,,
18,-,Dianne Reeves,Smile,-,18,1,,,,
19,down,Joey Alexander,Bali,9,8,5,,,,
20,-,Trie Utami & Tompi,Kamu,-,2,1,,,,
21,up,Mindi Abair,Come As You Are,21,7,52,,,,
22,-,Amelia Ong,Mentari,-,10,18,,,,
23,-,"George Duvivier, Mickey Tucker, Al Harewood & George Benson",Blue Bossa (Live),-,16,1,,,,
24,up,Russ Freeman & The Rippingtons,I'll Be Around,30,3,40,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,5,,,,
26,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,26,1,,,,
27,-,Tompi,Bagaimana Caranya,-,5,29,,,,
28,down,Tompi,Menghujam Jantungku,24,1,71,,,,
29,-,John Scofield,Groan Man,-,29,1,,,,
30,-,Herbie Hancock,Cantaloupe Island (Live),-,11,2,,,,
31,-,Nicholas Dheo,Shanghai Stroll,-,31,1,,,,
32,-,Michael Franks,Antonio's Song (The Rainbow),-,16,4,,,,
33,-,Yellowjackets,The Red Sea,-,33,1,,,,
34,up,Tania Maria,Come With Me,56,11,3,,,,
35,-,Dewa Budjana,Ruang Dialisis,-,35,1,,,,
36,-,Dave Koz,Anything's Possible,-,36,2,,,,
37,-,D’MASIV,Pergilah Kasih,-,1,47,,,,
38,down,Earl Klugh,Tropical Legs,33,13,39,,,,
39,down,Jamie Cullum,High And Dry,11,2,41,,,,
40,-,Akira Jimbo,Unforgettable Summer,-,40,1,,,,
41,-,Veronica Swift,Getting to Know You,-,41,1,,,,
42,-,Oscar Peterson Trio,Bags' Groove (Remastered),-,41,1,,,,
43,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,30,2,,,,
44,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,11,,,,
45,-,Amarià,Funky Souls,-,21,22,,,,
46,down,Tompi,Aku Jatuh Cinta,12,1,47,,,,
47,down,Fourplay,Let's Make Love,4,3,5,,,,
48,-,Dave Weckl & Jay Oliver,Higher Ground,-,48,1,,,,
49,-,Pat Metheny Group,(Cross the) Heartland,-,49,1,,,,
50,down,D’MASIV,Diantara Kalian,47,2,29,,,,
51,-,Dewa Budjana,Joged Kahyangan,-,23,1,,,,
52,-,Dave Brubeck,Take Five,-,6,28,,,,
53,-,Frank Sinatra,Strangers In the Night,-,46,1,,,,
54,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,54,1,,,,
55,-,Patti Austin,Say You Love Me,-,30,2,,,,
56,-,Spyro Gyra,Monsoon,-,56,1,,,,
57,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,16,,,,
58,-,Billy Cobham,Quadrant 4,-,58,1,,,,
59,-,Bob James & Kirk Whalum,Kickin' Back (2019 Remastered),-,35,2,,,,
60,-,Panaphonic,Sunrise Light,-,26,8,,,,
61,-,Beatlejazz,Let It Be,-,21,2,,,,
62,-,Dewa Budjana,Malacca Bay,-,62,1,,,,
63,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,6,,,,
64,-,Alex Kuple,Pengembara Semesta,-,64,1,,,,
65,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,1,,,,
66,-,Alex Kuple,Humming With You (feat. Bintang Indrianto),-,66,1,,,,
67,-,ダイアン・シューア,スウィングしなけりゃ意味ないね,-,67,1,,,,
68,-,Monita Tahalea,Ingatlah,-,1,4,,,,
69,-,Karimata,Rainy Days And You,-,31,1,,,,
