Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,D’MASIV,Diam Tanpa Kata,5,1,0,,,,
3,up,Ken Miller,Sweet Touch,4,3,0,,,,
4,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),7,2,0,,,,
5,down,Tompi,Sedari Dulu,3,1,0,,,,
6,up,D’MASIV,Natural,6,2,0,,,,
7,-,Yuka,C.I.N.T.A,-,2,0,,,,
8,-,Tompi,Waktu Takkan Mampu,-,3,0,,,,
9,-,Tompi,Bila Aku,-,4,0,,,,
10,-,Victor Fields,Walking in Rhythm (feat. Richard Elliot),-,10,0,,,,
11,-,Tania Maria,Don't Go,-,11,0,,,,
12,up,Mindi Abair,Head Over Heels,14,2,0,,,,
13,up,Klaus Doldinger's Passport,Man In the Mirror,36,13,0,,,,
14,-,Greg Phillinganes,Lazy Nina,-,14,0,,,,
15,-,George Duke,Reach Out,-,8,0,,,,
16,up,Jamie Cullum,Mind Trick,34,2,0,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,17,0,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),2,2,0,,,,
19,up,Steve Tyrell,All of You,49,19,0,,,,
20,down,Tompi,Menghujam Jantungku,9,1,0,,,,
21,up,Till Brönner,Have You Met Chet?,44,21,0,,,,
22,up,Shakatak,Stranger,61,22,0,,,,
23,down,Tompi,Bagaimana Caranya,11,5,0,,,,
24,-,Ronnie Laws,In the Groove,-,24,0,,,,
25,-,Sheila E. & The E-Train,Trust Me,-,25,0,,,,
26,-,Mindi Abair,Save Tonight,-,26,0,,,,
27,down,Ramsey Lewis,The Two of Us (with Nancy Wilson),24,24,0,,,,
28,-,Tavares,The Skin You're In,-,28,0,,,,
29,-,Pieces of a Dream,Devotion,-,28,0,,,,
30,up,"Roger Smith, Dave Koz & The Temptations",I'll Always Love You (feat. Dave Koz & The Temptations),51,30,0,,,,
31,-,D’MASIV,Apa Salahku,-,2,0,,,,
32,-,The Crusaders,Gotta Lotta Shakalada,-,32,0,,,,
33,-,Michael Franks,Soul Mate,-,28,0,,,,
34,down,Tom Browne,I Know,25,25,0,,,,
35,-,Herb Alpert,Diamonds,-,35,0,,,,
36,down,"Diane Schuur, Dave Grusin & José Feliciano",By Design,27,24,0,,,,
37,up,Christopher Cross,Open Up My Window,59,37,0,,,,
38,-,George Duke,I Will Always Be Your Friend,-,38,0,,,,
39,-,D’MASIV,Cinta Ini Membunuhku,-,1,0,,,,
40,down,Tompi,Aku Jatuh Cinta,12,1,0,,,,
41,down,Ken Miller,Jazz Boat,13,1,0,,,,
42,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),54,37,0,,,,
43,-,Ledisi,My Sensitivity (Gets in the Way),-,19,0,,,,
44,down,George Duke & Stanley Clarke,Heroes,30,30,0,,,,
45,-,Philip Bailey,Moondance,-,6,0,,,,
46,down,Ernie Watts,Don't You Know,39,16,0,,,,
47,up,Smooth Jazz All Stars,You're On My Mind,71,47,0,,,,
48,down,Tom Browne,Bye Gones (Extended Version),33,33,0,,,,
49,-,Hiram Bullock,Angelina,-,49,0,,,,
50,-,Al Jarreau,L Is for Lover,-,9,0,,,,
51,-,Kevyn Lettau,I Get a Kick Out of You,-,11,0,,,,
52,down,D’MASIV,Diantara Kalian,10,2,0,,,,
53,down,Flabby,Wake Up,15,2,0,,,,
54,-,George Benson,Turn Your Love Around,-,54,0,,,,
55,down,Tania Maria,Intimidade,32,32,0,,,,
56,down,D’MASIV,Rindu Setengah Mati,20,11,0,,,,
57,down,Almost Here,Seeing You Again,22,14,0,,,,
58,-,Marilyn Scott,Giving Up On Love,-,58,0,,,,
59,-,Yellowjackets,Top Secret,-,59,0,,,,
60,-,Will Downing,I Can't Help It,-,26,0,,,,
61,-,Dianne Reeves,Hello (Haven't I Seen You Before),-,61,0,,,,
62,-,Herbie Hancock,Motor Mouth,-,8,0,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,17,0,,,,
64,-,George Benson,Nature Boy,-,64,0,,,,
65,down,Almost Here,I Won't Give You Up,35,2,0,,,,
66,-,Herbie Hancock,Palm Grease,-,66,0,,,,
67,-,John Pizzarelli,Manhattan,-,67,0,,,,
68,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,25,0,,,,
69,-,Noel Elmowy,Only for You,-,47,0,,,,
70,-,Tompi,Kesalahan,-,4,0,,,,
71,up,Tompi,No Matter What You Do,74,50,0,,,,
