Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,97,,,,
2,up,Dave Koz,Together Again,3,1,82,,,,
3,up,Yuka,C.I.N.T.A,18,2,32,,,,
4,up,Tompi,Sedari Dulu,5,2,85,,,,
5,up,Louis Armstrong,La vie en rose (2001 Remastered Version),9,5,25,,,,
6,down,Tompi,Menghujam Jantungku,4,1,94,,,,
7,-,Utha Likumahuwa,Tersiksa Lagi,-,7,13,,,,
8,-,Funkimura World,Funkimura World,-,2,6,,,,
9,down,Tompi,Sedari Dulu,7,1,93,,,,
10,down,Mindi Abair,Head Over Heels,2,2,96,,,,
11,-,Glenn Fredly,Kau,-,3,49,,,,
12,down,D’MASIV,Pergilah Kasih,8,1,65,,,,
13,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),28,2,28,,,,
14,-,the Basie-ites,How High the Moon (feat. Barry Harris),-,14,1,,,,
15,-,Chet Baker,Almost Blue,-,15,2,,,,
16,-,Alain Caron,P.A.C. Man,-,16,1,,,,
17,-,European Jazz Trio,Dancing Queen,-,17,1,,,,
18,up,Tompi,Lulu & Siti,20,4,41,,,,
19,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",10,7,11,,,,
20,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,13,,,,
21,-,Joey Alexander,Under The Sun,-,21,1,,,,
22,-,McCoy Tyner,"Steppin' (feat. Bobby Hutcherson, Charnett Moffett & Eric Harland)",-,22,1,,,,
23,up,Mindi Abair,Come As You Are,33,7,72,,,,
24,-,Mark Egan,Birthday Party for a Mermaid,-,24,1,,,,
25,-,Seal,Love for Sale,-,21,1,,,,
26,up,Night's Music Zone,Sunday Evening,30,10,2,,,,
27,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,2,,,,
28,-,Tribal Tech,Elvis At the Hop,-,28,1,,,,
29,down,Earl Klugh,Tropical Legs,24,13,61,,,,
30,-,Steps Ahead,Green Dolphin Street,-,27,3,,,,
31,-,La Musique de Jazz de Détente,Jardin de rêves,-,14,1,,,,
32,-,Tony Williams,Snake Oil,-,32,1,,,,
33,-,Jason Moran,Jitterbug Waltz,-,25,1,,,,
34,-,John Scofield,Whip the Mule,-,34,1,,,,
35,down,Kirk Whalum,God Must Have Spent a Little More Time on You,19,11,72,,,,
36,-,dean brown,blues On the Blvd.,-,30,1,,,,
37,-,The Eleventh House,Level One,-,37,1,,,,
38,-,Calming Jazz Relax Academy,Sweet Emotion (Sensual Jazz),-,15,1,,,,
39,-,Didier Lockwood & Uzeb,The Kid (Live),-,39,1,,,,
40,-,Philippe Saisse,Fusionesque,-,30,1,,,,
41,down,George Jinda,New Passage (feat. Special Efx),6,2,86,,,,
42,-,Richard Elliot,When a Man Loves a Woman,-,42,1,,,,
43,down,Yuka,Sakitnya Tuh Disini,39,2,34,,,,
44,-,Casiopea,Midnight Rendezvous,-,21,4,,,,
45,-,Dry Jack,Heads In the Cloud,-,45,1,,,,
46,-,KSP BAND,Kekagumanku,-,37,1,,,,
47,-,Ermy Kullit,Kasih,-,5,27,,,,
48,-,D’MASIV,Diantara Kalian,-,2,42,,,,
49,down,Tompi,Lulu & Siti,43,1,25,,,,
50,-,Russ Freeman & The Rippingtons,Faith,-,16,15,,,,
51,-,Jamie Cullum,Everlasting Love (Single Version),-,2,75,,,,
52,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,12,,,,
53,down,D’MASIV,Diam Tanpa Kata,34,1,80,,,,
54,-,Tompi,Kesalahan,-,4,44,,,,
55,-,Frank Sinatra,"Theme From New York, New York",-,28,2,,,,
56,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,27,,,,
57,-,Flim And The B.B.'s,New Snow,-,22,1,,,,
58,down,Utha Likumahuwa,Sesaat Kau Hadir,31,4,17,,,,
59,-,Richard Kyoto,Untukmu,-,39,2,,,,
60,down,Jamie Cullum,High And Dry,14,2,63,,,,
61,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,32,3,,,,
62,-,Al Jarreau,After All,-,6,5,,,,
63,-,Ermy Kullit,Walau Dalam Mimpi,-,63,1,,,,
64,-,Calvin Jeremy,Terindah,-,35,6,,,,
65,-,George Benson,On Broadway (Edit),-,42,1,,,,
