Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,77,,,,
2,up,Trie Utami & Tompi,Kamu,3,2,5,,,,
3,-,Soulvibe,Antartika,-,1,63,,,,
4,-,Sharon,The Windmills of Your Mind,-,2,2,,,,
5,up,Dave Koz,Together Again,5,1,62,,,,
6,down,Mindi Abair,Head Over Heels,2,2,76,,,,
7,up,D’MASIV,Merindukanmu,10,2,47,,,,
8,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),4,2,10,,,,
9,down,Tompi,Ramadhan Datang,6,4,6,,,,
10,-,Jamie Cullum,Mind Trick (Remix),-,1,14,,,,
11,down,Shoutscire,Okt 19,8,5,16,,,,
12,down,D’MASIV,Natural,9,2,44,,,,
13,down,Tompi,Sedari Dulu,12,1,75,,,,
14,up,Russ Freeman & The Rippingtons,I'll Be Around,24,3,44,,,,
15,-,Joey Alexander,Bali,-,8,8,,,,
16,up,Tompi,Tentang Kamu,41,12,2,,,,
17,-,J.Thompson,Real Quick Lovin',-,4,40,,,,
18,down,Tompi,Menghujam Jantungku,17,1,75,,,,
19,down,Kirk Whalum,God Must Have Spent a Little More Time on You,16,11,52,,,,
20,-,Dave Brubeck & Carmen McRae,Take Five,-,20,1,,,,
21,-,Michael Brecker,African Skies,-,21,1,,,,
22,down,Tompi,Sedari Dulu,11,2,66,,,,
23,-,Jazz Funk Soul,Windfall,-,23,2,,,,
24,-,Sierra Soetedjo,The Other Half of You,-,23,2,,,,
25,-,Ivy-Rose Lyon,Just Got Eyes for You,-,5,6,,,,
26,-,Panaphonic,Sunrise Light,-,26,9,,,,
27,up,Jamie Cullum,High And Dry,38,2,45,,,,
28,-,"Arne Domnérus, Bengt Hallberg, Egil Johansen, Lars Erstrand & Georg Riedel",Jeep's Blues,-,28,2,,,,
29,-,Return to Forever,After the Cosmic Rain (Remixed & Remastered),-,22,3,,,,
30,up,Tompi,Kesalahan,37,4,39,,,,
31,-,Steps Ahead,Green Dolphin Street,-,27,2,,,,
32,-,Tompi,Lulu & Siti,-,4,27,,,,
33,-,Chick Corea Akoustic Band,Autumn Leaves (Live),-,12,2,,,,
34,-,Billie Holiday and Her Orchestra,Stars Fell On Alabama,-,34,1,,,,
35,-,"Ella Fitzgerald, Count Basie and His Orchestra & The Count Basie Orchestra",Ain't Misbehavin',-,35,1,,,,
36,down,George Jinda,New Passage (feat. Special Efx),13,2,67,,,,
37,-,Earl Klugh,Tropical Legs,-,13,41,,,,
38,up,Four80East,Bumper to Bumper,48,38,2,,,,
39,-,Bob James,The Ghetto,-,29,2,,,,
40,-,George Benson,Breezin',-,40,2,,,,
41,down,Glenn Fredly,Kau,29,3,35,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,42,1,,,,
43,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,26,2,,,,
44,-,Shakatak,5 A.M.,-,39,2,,,,
45,-,D’MASIV,Rindu Setengah Mati,-,11,7,,,,
46,-,Stanley Clarke,Stratus (Live),-,30,3,,,,
47,-,Regina Carter,Listen Here,-,35,2,,,,
48,-,Chuck Mangione,La Vie en Rose,-,36,3,,,,
49,-,上原ひろみ,In a Trance (feat. Anthony Jackson & Simon Phillips),-,26,2,,,,
50,-,Don Grusin,Goodbye,-,50,1,,,,
51,-,Spyro Gyra,Joburg Jam,-,45,1,,,,
52,-,Benny Likumahuwa,My Journey with You,-,46,2,,,,
53,-,Monita Tahalea,Hope,-,25,10,,,,
54,-,MLDJAZZPROJECT,Dahulu,-,9,50,,,,
55,-,Shtriker Big Band,Lemonade,-,55,1,,,,
56,-,Dwiki Dharmawan,Clarissa,-,31,2,,,,
57,-,Tompi,Menghujam Jantungku,-,1,24,,,,
58,-,Amarià,Funky Souls,-,21,24,,,,
