Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,4,1,197,,,,
2,up,Bibus,Bukan Pacarmu,6,1,25,,,,
3,up,Monita Tahalea,Ingatlah,8,1,62,,,,
4,down,Tompi,Lulu & Siti,2,1,40,,,,
5,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),5,2,49,,,,
6,up,Laufey,From The Start,55,2,10,,,,
7,-,Jamie Cullum,Everlasting Love (Single Version),-,2,149,,,,
8,-,D’MASIV,Pergilah Kasih,-,1,132,,,,
9,-,Johnny Hodges,Used to Be Duke,-,9,4,,,,
10,down,Tompi,Sedari Dulu,1,1,194,,,,
11,-,"Cedar Walton, Pat Senatore & Billy Higgins",Autumn Leaves,-,11,3,,,,
12,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,14,,,,
13,down,Tompi,Lulu & Siti,7,4,62,,,,
14,-,Marini Nainggolan,Siklus Gila,-,14,4,,,,
15,-,Freddie Hubbard,UK Forty-One (Live),-,15,1,,,,
16,down,Soulvibe,Antartika,14,1,103,,,,
17,-,"Dave O'Higgins, Rob Luft & O'Higgins & Luft","Everything's Under Control (feat. Ross Stanley, Misha Mullov-Abbado & Rod Youngs)",-,17,2,,,,
18,-,Chris Byars,Salute To the Mailbox,-,11,5,,,,
19,up,Dan Siegel,Feelin' Happy,43,2,78,,,,
20,-,Glenn Fredly,Kau,-,3,17,,,,
21,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,6,,,,
22,up,Brian Tarquin,Read My Mind,56,22,7,,,,
23,-,Tohpati & Dewa Budjana,Janapati,-,3,5,,,,
24,-,Earl Klugh,Tropical Legs,-,13,104,,,,
25,down,Dave Koz,Together Again,21,1,171,,,,
26,-,Horace Silver,Metamorphosis,-,15,1,,,,
27,-,Steven Feifke,I've Got the World on a String (feat. Benny Benack III),-,27,2,,,,
28,-,Oscar Peterson,Where Do I Go from Here? (Live),-,20,4,,,,
29,-,Ben Sidran,It Didn't All Come True,-,29,4,,,,
30,-,David Benoit,Linus and Lucy,-,30,1,,,,
31,-,Horace Silver,Home Cookin',-,31,2,,,,
32,-,Jamie Cullum,Mind Trick,-,2,61,,,,
33,-,George Duke,"Reach Out (12"" Version)",-,11,14,,,,
34,-,Ahmad Jamal Trio,The Awakening,-,32,3,,,,
35,-,"NO(w) Beauty, Enzo Carniel & Hermon Mehari",Marius's Delight,-,18,1,,,,
36,-,Coleman Hawkins,Sweetnin',-,26,1,,,,
37,-,James Taylor Quartet,I Feel the Earth Move,-,37,1,,,,
38,-,Carol Welsman,Come Fly with Me,-,17,3,,,,
39,up,The RAH Band,Sam the Samba Man,54,13,5,,,,
40,-,Earl Klugh,A Natural Thing,-,18,42,,,,
41,-,Bobby Watson,Keepin' It Real,-,30,1,,,,
42,-,NYO Jazz,Mr. Jones and Co. (feat. Sean Jones),-,40,2,,,,
43,-,Chuck Loeb,Shed a Little Light,-,43,1,,,,
44,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,6,,,,
45,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,75,,,,
46,-,Raffia,Into My Life,-,15,10,,,,
47,-,Grace Fox,Echelon (feat. Jade Elliott),-,12,2,,,,
48,-,Samara Joy,Can't Get Out of This Mood,-,11,5,,,,
49,-,Kiyoshi Morita Trio,Little Ryo (Live),-,21,3,,,,
50,-,Tompi,Menghujam Jantungku,-,1,63,,,,
51,-,Manhattan Transfer,Capim,-,16,2,,,,
52,down,Tompi,Aku Jatuh Cinta,3,1,95,,,,
53,down,Richard Elliot,Take This Heart,47,22,22,,,,
54,-,Sadao Watanabe,Old Photograph (feat. Warren Wiebe),-,10,2,,,,
55,up,Bobby Caldwell,Heart of Mine,60,20,10,,,,
56,-,Michael Franks,Antonio's Song (The Rainbow),-,16,13,,,,
57,-,Us3,Cantaloop (Flip Fantasia),-,19,10,,,,
58,-,Abdul Wadud,Oasis,-,28,5,,,,
59,-,Dave Grusin,How Long Has This Been Going On?,-,59,1,,,,
60,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,2,,,,
61,-,Herbie Hancock,Driftin',-,13,3,,,,
62,-,Phil Perry,A Better Man,-,45,1,,,,
63,up,Shakatak,Day By Day,70,22,4,,,,
64,up,Flabby,Miss You All the Time (Parole parole),80,37,8,,,,
65,-,Incognito,If You Want My Love,-,65,1,,,,
66,-,Incognito,Pieces of a Dream (Seven Minutes Of Soul Mix),-,66,1,,,,
67,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,26,,,,
68,-,Koop,Summer Sun,-,20,12,,,,
69,down,Karin Melchert,What Kind of Love,32,13,12,,,,
70,-,Pete Belasco,All In My Mind,-,13,2,,,,
71,-,Bryan Savage,Georgia On My Mind,-,71,1,,,,
72,-,Tompi,Biar Saja,-,61,2,,,,
73,-,New York Voices,Stolen Moments,-,73,1,,,,
74,down,Chilled Lounge Jazz,Jazz Party,25,10,32,,,,
75,-,George Duke,Reach Out,-,8,6,,,,
76,down,Wouter Hamel,Can't Do Without It,50,50,3,,,,
