Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,11,,,,
2,up,Almost Here,I Won't Give You Up,16,2,9,,,,
3,up,D’MASIV,Natural,5,2,11,,,,
4,down,Tompi,Sedari Dulu,2,1,11,,,,
5,up,Tompi,Menghujam Jantungku,9,1,11,,,,
6,down,D’MASIV,Diam Tanpa Kata,3,1,11,,,,
7,down,Tompi,Sedari Dulu,4,2,11,,,,
8,up,Tompi,Salahkah,11,1,8,,,,
9,up,Mindi Abair,Head Over Heels,14,2,11,,,,
10,down,D’MASIV,Diantara Kalian,8,2,11,,,,
11,up,Tompi,Waktu Takkan Mampu,32,3,11,,,,
12,up,Soulvibe,Antartika,39,1,10,,,,
13,up,George Jinda,New Passage (feat. Special Efx),18,2,11,,,,
14,down,Jamie Cullum,Mind Trick (Remix),1,1,9,,,,
15,up,Calvin Jeremy,Berdua,20,5,10,,,,
16,up,Mindi Abair,Come As You Are,24,7,7,,,,
17,-,Tompi,Love Letter,-,10,1,,,,
18,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,1,,,,
19,up,Almost Here,Seeing You Again,22,14,10,,,,
20,down,D’MASIV,Pergilah Kasih,12,1,11,,,,
21,-,カーティス・フラー,Soon,-,21,1,,,,
22,up,MLDJAZZPROJECT,Dahulu,26,9,11,,,,
23,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,10,1,,,,
24,-,Tompi,Lulu & Siti,-,1,1,,,,
25,-,Richard Elliot,Never Gonna Break Your Heart,-,25,1,,,,
26,up,Kirk Whalum,God Must Have Spent a Little More Time on You,41,11,5,,,,
27,-,Sergio Mendes,When I Fell in Love (feat. Gracinha Leporace),-,27,1,,,,
28,-,Charles Earland,Speedball (Bonus Track),-,28,1,,,,
29,up,Tompi,Aku Jatuh Cinta,35,1,9,,,,
30,up,Amarià,Funky Souls,49,21,3,,,,
31,-,David Benoit & Russ Freeman,Struttin',-,16,6,,,,
32,-,Alas Poor Eric,Jungle Green (Adinotuv),-,15,1,,,,
33,-,Ricky Lawson,Sweet Love,-,33,1,,,,
34,-,Fattburger,Anything's Possible,-,20,6,,,,
35,-,George Benson,Kisses In the Moonlight,-,33,2,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,1,,,,
37,-,Lee Ritenour,Is It You?,-,31,1,,,,
38,-,Sam Levine,Lord I Lift Your Name On High,-,6,4,,,,
39,-,D’MASIV,Rindu Setengah Mati,-,11,2,,,,
40,-,Richard Elliot,Take This Heart,-,22,2,,,,
41,-,Richard Louis Emsley,Food for Thought,-,16,1,,,,
42,-,Raffia,Into My Life,-,15,1,,,,
43,-,Eliane Elias,Djavan Medley,-,43,1,,,,
44,-,Kevyn Lettau,Message In a Bottle,-,44,1,,,,
45,-,Luciana Souza,Snowboundaries,-,45,1,,,,
46,down,Tompi,Menghujam Jantungku,42,1,8,,,,
47,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,47,1,,,,
48,-,Roger Smith,Friday,-,29,1,,,,
49,-,The Caribbean Jazz Project,Arthur's Dance,-,49,1,,,,
50,-,Dave Grusin & Lee Ritenour,Before It's Too Late (Antes Que Seja Tarde) [feat. Ivan Lins],-,50,1,,,,
51,-,Miles Davis,All Blues,-,51,1,,,,
52,-,John Scofield,Georgia On My Mind,-,52,1,,,,
53,-,David Garfield & Michael McDonald,Let's Stay Together,-,17,1,,,,
54,-,Scott Hamilton,Lullaby of the Leaves,-,54,1,,,,
55,-,Teddy Rok Seven,Feel,-,24,1,,,,
56,-,George Duke,Brazilian Love Affair,-,56,1,,,,
57,-,Pharez Whitted,Venture,-,57,1,,,,
58,-,Greg Phillinganes,Lazy Nina,-,14,1,,,,
59,-,Charles Fambrough,Sand Jewels,-,59,1,,,,
60,-,Sax O'groove,Jungle Groove (feat. Brian Culbertson),-,60,1,,,,
61,-,Joey DeFrancesco,Donny's Tune,-,61,1,,,,
62,-,Kurt Elling,Loch Tay Boat Song,-,62,1,,,,
63,-,Keith Jarrett,"Sundial, Part 1",-,63,1,,,,
64,-,Randy Bernsen,Conehead Bop,-,64,1,,,,
65,down,Nicki Parrott,I've Got My Love to Keep Me Warm,43,13,4,,,,
66,-,John Patitucci,"Trinkle Tinkle (feat. Brian Blade, Adam Rogers & Steve Cardenas)",-,66,1,,,,
67,down,Jamie Cullum,Everlasting Love (Single Version),6,2,11,,,,
