Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,163,,,,
2,up,Flabby,Wake Up,22,2,66,,,,
3,up,Tompi,Menghujam Jantungku,11,1,166,,,,
4,up,D’MASIV,Cinta Ini Membunuhku,53,1,76,,,,
5,down,Tompi,Sedari Dulu,2,2,144,,,,
6,-,マッコイ・タイナー,We'll Be Together Again,-,6,2,,,,
7,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,4,,,,
8,-,Jazz Funk Soul,Blacksmith,-,8,2,,,,
9,up,Dave Koz,Together Again,39,1,146,,,,
10,up,D’MASIV,Merindukanmu,35,2,103,,,,
11,-,Pharoah Sanders,Astral Traveling,-,11,2,,,,
12,down,D’MASIV,Diam Tanpa Kata,4,1,122,,,,
13,-,Kevin Yosua,"Night Song (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,8,1,,,,
14,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,14,3,,,,
15,-,Marcus Strickland's Twi-Life,Alive,-,13,1,,,,
16,-,DOMi & JD BECK & Herbie Hancock,MOON,-,16,2,,,,
17,down,Calvin Jeremy,Berdua,5,5,65,,,,
18,up,Tompi,Menghujam Jantungku,47,1,47,,,,
19,-,Kenny Garrett,Sing a Song of Song,-,19,1,,,,
20,-,Yuka,C.I.N.T.A,-,2,55,,,,
21,-,Kenny Garrett,Hargrove,-,10,4,,,,
22,-,Tompi,Lulu & Siti,-,4,56,,,,
23,down,Jamie Cullum,High And Dry,8,2,108,,,,
24,-,Roy Hargrove,Whisper Not,-,4,2,,,,
25,-,Ermy Kullit,Kasih,-,5,49,,,,
26,-,Matthew Shipp & Chad Fowler,Chapter I,-,26,1,,,,
27,-,Roy Hargrove,Strasbourg / St. Denis,-,15,5,,,,
28,-,Grant Green,Love On a Two Way Street,-,28,2,,,,
29,-,Kevin Yosua,"Backyard Blues (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,18,1,,,,
30,-,Indra Lesmana,Hon,-,30,1,,,,
31,-,Tompi,Waktu Takkan Mampu,-,3,67,,,,
32,down,Tompi,Tak Pernah Setengah Hati,10,1,26,,,,
33,-,Balawan,Ririmemeri (feat. Bumi Gamelan Orchestra),-,11,3,,,,
34,-,Kokoroko,Something's Going On (Apple Music Home Session),-,34,1,,,,
35,up,Fourplay,Let's Make Love,60,3,56,,,,
36,-,Snarky Puppy,Bet,-,6,3,,,,
37,-,Parkdrive,Biarkan,-,9,13,,,,
38,-,MONKY,Confirmation (feat. re os - REO MATSUMOTO),-,5,2,,,,
39,-,Marcos Ariel,Copacabana Strut,-,6,3,,,,
40,-,"Stian Larsen, Colin Webster & Andrew Lisle",Boltzmann Brain,-,40,1,,,,
41,-,Julian Lage,Tributary,-,38,1,,,,
42,-,Big Phat Band,Count Bubba,-,42,1,,,,
43,-,Lou Donaldson,Jump Up,-,42,2,,,,
44,-,Hank Mobley,A Dab of This and That,-,32,3,,,,
45,-,Tompi,Kesalahan,-,4,55,,,,
46,-,Bibus,Bukan Pacarmu,-,1,16,,,,
47,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,69,,,,
48,-,Dua Empat,Piccadilly (feat. Marini Nainggolan),-,20,2,,,,
49,-,Lou Donaldson,Green Eyes,-,16,3,,,,
50,-,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,-,16,4,,,,
51,-,Ardhito Pramono,Bulb,-,2,15,,,,
52,-,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),-,52,1,,,,
53,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,28,,,,
54,-,Jimmy Smith,"Main Title (From ""The Carpetbeggars"") [Remastered]",-,42,1,,,,
55,-,Chris Rolin,Little Bear's Bossa,-,55,1,,,,
56,down,Earl Klugh,A Natural Thing,31,18,33,,,,
57,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,32,,,,
58,-,Tompi,Happy Life,-,39,6,,,,
59,-,Kiara Riz,Light My Light,-,59,1,,,,
60,-,Lee Ritenour,Is It You?,-,31,7,,,,
61,down,Chilled Lounge Jazz,Jazz Party,52,10,27,,,,
62,down,Dan Siegel,Feelin' Happy,42,2,49,,,,
63,up,Schneekoenig,01-01-01,67,3,17,,,,
64,down,Tompi,Salahkah,59,1,84,,,,
