Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,164,,,,
2,up,Tompi,Tak Pernah Setengah Hati,32,1,27,,,,
3,up,Tompi,Menghujam Jantungku,3,1,167,,,,
4,up,D’MASIV,Merindukanmu,10,2,104,,,,
5,-,Buddy Rich,Nuttville,-,5,3,,,,
6,down,D’MASIV,Cinta Ini Membunuhku,4,1,77,,,,
7,up,Tompi,Menghujam Jantungku,18,1,48,,,,
8,-,POLYPLUS & カワイヒデヒロ,close tail,-,8,2,,,,
9,-,John Etheridge,Clarinet Romp,-,3,6,,,,
10,up,Calvin Jeremy,Berdua,17,5,66,,,,
11,-,Barry Likumahuwa,Trust and Faith (feat. Kirk Whalum),-,11,3,,,,
12,-,"Art Tatum, Roy Eldridge, John Simmons & Alvin Stoller",Night and Day,-,12,1,,,,
13,-,Jesus Molina,Spain,-,13,2,,,,
14,-,Gilad Hekselman,Fast Moving Century (feat. Shai Maestro & Eric Harland),-,14,3,,,,
15,up,Roy Hargrove,Strasbourg / St. Denis,27,15,6,,,,
16,-,David Garfield,Hunting Heads,-,8,2,,,,
17,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,9,,,,
18,-,Glenn Fredly,Kau,-,3,75,,,,
19,-,Lee Morgan,Roccus,-,18,1,,,,
20,-,The JuJu Exchange,Walk Cycle,-,20,2,,,,
21,-,Herb Alpert,Rise,-,21,2,,,,
22,-,Jordy Waelauruw,Through Deep Water,-,22,1,,,,
23,up,Fourplay,Let's Make Love,35,3,57,,,,
24,-,Max Roach,Conversation,-,24,1,,,,
25,-,Barry Likumahuwa,Move on Up (feat. The Rhythm Service & Basboi),-,3,2,,,,
26,-,"Bass Extremes, Victor Wooten & Steve Bailey","Home Bass (feat. Marcus Miller, Ron Carter & John Patitucci)",-,26,1,,,,
27,-,Stanley Clarke,Her Favorite Song (Live),-,19,2,,,,
28,-,Earl Klugh,Ocean Blue,-,28,1,,,,
29,down,DOMi & JD BECK & Herbie Hancock,MOON,16,16,3,,,,
30,down,D’MASIV,Diam Tanpa Kata,12,1,123,,,,
31,-,Yellowjackets,Matinee Idol,-,31,4,,,,
32,down,Kevin Yosua,"Night Song (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",13,8,2,,,,
33,-,Tomo,I've Been Waiting for You,-,30,4,,,,
34,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,3,,,,
35,up,Dan Siegel,Feelin' Happy,62,2,50,,,,
36,-,Miles Davis,So What,-,6,2,,,,
37,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,26,1,,,,
38,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,36,1,,,,
39,-,Ivan Tangkulung & Gerald Situmorang,12345,-,15,1,,,,
40,-,Randy Brecker,Morning Song,-,40,1,,,,
41,-,Mike Verta,Just Another Day,-,7,37,,,,
42,-,Eric Roberts,Cella's Song,-,30,1,,,,
43,-,Lydian Collective,Shuffle Bubble,-,24,3,,,,
44,-,Kenny Dorham,Blue Friday,-,10,1,,,,
45,-,Brian Bromberg,Slap Happy,-,10,2,,,,
46,-,Diana Krall,Let's Fall In Love,-,11,1,,,,
47,down,Dave Koz,Together Again,9,1,147,,,,
48,-,Chuck Mangione,Feels So Good,-,15,3,,,,
49,-,Tom Harrell,Apple House,-,6,1,,,,
50,down,Yuka,C.I.N.T.A,20,2,56,,,,
51,-,Konsciencebeatz,11.Day by Day,-,39,1,,,,
52,-,Tompi,Selalu Denganmu,-,2,31,,,,
53,-,Bobby Caldwell,Heart of Mine,-,20,6,,,,
54,-,D’MASIV,Pergilah Kasih,-,1,114,,,,
55,-,Lenny White,You Bring Out the Best In Me,-,17,2,,,,
56,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),52,52,2,,,,
57,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,19,2,,,,
58,-,Kevyn Lettau,Tahiti Nui - Obi,-,36,4,,,,
59,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),53,2,29,,,,
60,-,ボビー・コールドウェル,Heart of Mine,-,12,8,,,,
61,-,Monita Tahalea,Ingatlah,-,1,49,,,,
62,-,Jazz Funk Soul,Hustle,-,62,1,,,,
63,-,Dave Koz,The Dance,-,28,6,,,,
64,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,8,,,,
65,down,Tompi,Waktu Takkan Mampu,31,3,68,,,,
66,-,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),-,28,3,,,,
67,-,Peter Cincotti,Are You the One?,-,45,3,,,,
68,-,George Benson,Lady Love Me (One More Time),-,19,1,,,,
