Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,92,,,,
2,up,Dave Koz,Together Again,3,1,77,,,,
3,up,Mindi Abair,Head Over Heels,5,2,91,,,,
4,up,Tompi,Menghujam Jantungku,6,1,89,,,,
5,down,George Jinda,New Passage (feat. Special Efx),2,2,81,,,,
6,up,Tompi,Sedari Dulu,7,2,80,,,,
7,-,Soulvibe,Berlian,-,2,9,,,,
8,-,Nathan Allen,Intentions,-,3,20,,,,
9,-,The Original Tuxedo 'Jass' Band,Eh-La-Bas,-,9,1,,,,
10,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,9,,,,
11,-,Al Jarreau,After All,-,6,4,,,,
12,up,Louis Armstrong,La vie en rose (2001 Remastered Version),15,5,20,,,,
13,up,Yuka,Sakitnya Tuh Disini,41,2,29,,,,
14,down,Glenn Fredly,Kau,11,3,46,,,,
15,up,Kirk Whalum,God Must Have Spent a Little More Time on You,23,11,67,,,,
16,-,Najee,Let's Take It Back (feat. Incognito),-,16,1,,,,
17,-,Dewa Budjana,Naurora (feat. Imee Ooi & Joey Alexander),-,17,1,,,,
18,-,Wes Montgomery,West Coast Blues,-,18,1,,,,
19,up,Elband,Berharap Tak Berpisah,26,19,4,,,,
20,-,Oscar Peterson & Roy Eldridge,Between the Devil and the Deep Blue Sea,-,20,1,,,,
21,-,Marcus Shelby Orchestra,Barnstormin' (Chicago),-,21,1,,,,
22,-,D’MASIV,Diantara Kalian,-,2,38,,,,
23,-,Broken Dreams,Boulevard of Broken Dreams,-,16,2,,,,
24,-,Masabumi Kikuchi,In Fourth Way,-,24,1,,,,
25,down,D’MASIV,Pergilah Kasih,9,1,60,,,,
26,down,Mindi Abair,Come As You Are,20,7,68,,,,
27,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",45,7,6,,,,
28,-,The John Scofield Band,Tomorrow Land,-,28,1,,,,
29,down,Tompi,Sedari Dulu,12,1,88,,,,
30,-,Count Basie & Oscar Peterson,After You're Gone,-,9,2,,,,
31,-,Ray Charles,From The Heart,-,31,1,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,5,1,,,,
33,-,Amarià,Funky Souls,-,21,28,,,,
34,-,Zoot Sims,The Girl from Ipanema,-,34,1,,,,
35,-,Moammar Emka,Permisi,-,32,4,,,,
36,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gerry Etkins, Okan Ersan, Utku Akyol & Gökay Gökşen",L.A.,-,20,2,,,,
37,up,Earl Klugh,Tropical Legs,50,13,56,,,,
38,-,Jamie Cullum,Everlasting Love (Single Version),-,2,73,,,,
39,-,Art Blakey,Moanin',-,18,2,,,,
40,-,Big Bad Voodoo Daddy,Save My Soul,-,40,1,,,,
41,-,Jill Barber,Oh My My,-,41,1,,,,
42,-,Indra Lesmana,Children of Fantasy (Reprise 2021),-,42,1,,,,
43,down,Joey Alexander,Bali,8,8,20,,,,
44,-,Hideo Shiraki,Yosakoi Bushi (with 3 Koto Girls),-,44,1,,,,
45,-,Connie Francis,Call Me Irresponsible,-,45,1,,,,
46,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,8,,,,
47,-,Tompi,Waktu Takkan Mampu,-,3,48,,,,
48,down,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),43,3,14,,,,
49,-,D’MASIV,Natural,-,2,58,,,,
50,-,Al Jarreau,Cold Duck,-,33,3,,,,
51,-,Ardhito Pramono,The Bitterlove,-,4,12,,,,
52,-,"Gregory Porter, Donald Smith & Mansur Scott",Moanin,-,52,1,,,,
53,-,Yellowjackets,Azure Moon,-,53,1,,,,
54,down,Tompi,Lulu & Siti,53,1,22,,,,
55,down,Yuka,C.I.N.T.A,22,2,27,,,,
56,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,1,,,,
57,-,Ermy Kullit,Kasih,-,16,6,,,,
58,-,Bob James,Touchdown,-,58,1,,,,
59,-,Jamie Cullum,High And Dry (South Bank Show),-,11,4,,,,
60,down,Jamie Cullum,High And Dry,51,2,59,,,,
61,down,Tompi,Lulu & Siti,13,4,36,,,,
62,-,Ferdinandjdk,Mencint,-,17,1,,,,
63,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,26,,,,
