Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tompi,Idul Fitri,-,1,12,,,,
2,up,Bibus,Bukan Pacarmu,4,1,48,,,,
3,up,Monita Tahalea,Ingatlah,3,1,89,,,,
4,up,Tompi,Tak Pernah Setengah Hati,5,1,64,,,,
5,down,Soulvibe,Antartika,1,1,133,,,,
6,-,Tompi,Lulu & Siti,-,1,67,,,,
7,-,Tompi,Lulu & Siti,-,4,89,,,,
8,up,Tompi,Waktu Takkan Mampu,32,3,100,,,,
9,-,Manhattan Transfer,Birdland,-,9,3,,,,
10,-,Tompi,Aku Jatuh Cinta,-,1,114,,,,
11,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,16,,,,
12,down,D’MASIV,Diam Tanpa Kata,11,1,170,,,,
13,up,Tompi,Salahkah,26,1,128,,,,
14,-,Sun Creatures,Bang Rak,-,14,3,,,,
15,-,Brad Mehldau Trio,Seymour Reads the Constitution,-,12,4,,,,
16,-,John Coltrane,"Ascension, Edition I, Pt. 1",-,16,1,,,,
17,up,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),60,5,33,,,,
18,-,George Duke,"Reach Out (12"" Version)",-,11,26,,,,
19,-,"Andrew Cyrille, Teddy Daniel, Nick Di Geronimo & David S. Ware",Metamusicians' Stomp,-,19,2,,,,
20,-,Spike Wilner Trio,Eronel,-,8,8,,,,
21,-,"Sons Of The James, Rob Milton, DJ Harrison & Telemakus",I Want More (Telemakus Slowed-Soul Mix Instrumental),-,21,3,,,,
22,-,Sean Mason,Final Voyage,-,22,1,,,,
23,-,Denis Gäbel,"Light Blue (feat. Sebastian Sternal, Reuben Rogers & Clarence Penn)",-,6,6,,,,
24,-,Brian Charette,High Ball,-,17,5,,,,
25,-,Sarah Vaughan,Something,-,16,7,,,,
26,-,Nnenna Freelon,Overjoyed,-,26,1,,,,
27,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),12,2,74,,,,
28,down,Tompi,Menghujam Jantungku,2,1,227,,,,
29,-,Jeff Lorber,Lost With You,-,29,1,,,,
30,-,"Dado Moroni, Jesper Lundgaard & Lee Pearson",My Foolish Heart,-,23,3,,,,
31,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Neighbour,-,21,5,,,,
32,-,Shakatak,Day By Day,-,22,13,,,,
33,-,Dave Stryker,Captain Jack (feat. Jared Gold & McClenty Hunter Jr.),-,22,3,,,,
34,-,Henri Texier,"Apache Woman (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet, Sébastien Texier & Himiko Paganotti)",-,34,1,,,,
35,-,Tom Grant,Never Say Never,-,21,12,,,,
36,-,Devian Zikri,Melayang (feat. Andien),-,20,2,,,,
37,-,Trie Utami & Tompi,Kamu,-,2,68,,,,
38,-,Rob Luft,Daylight Saving Time,-,38,1,,,,
39,-,Tompi,Menghujam Jantungku,-,1,78,,,,
40,up,Count Basic,Strange Life,47,36,10,,,,
41,-,Lee Ritenour,Is It You?,-,31,16,,,,
42,up,Samara Joy,Can't Get Out of This Mood,64,11,15,,,,
43,-,Dan Siegel,Feelin' Happy,-,2,102,,,,
44,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,12,,,,
45,-,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),-,7,6,,,,
46,-,Laufey,Promise,-,9,6,,,,
47,-,Niteflyte,Anyway You Want It,-,23,2,,,,
48,-,Fertile Ground,Live In the Light,-,30,8,,,,
49,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,80,,,,
50,-,Aysha,Stay With Me (Radio Edit),-,49,6,,,,
51,-,George Benson,Route 66,-,9,8,,,,
52,-,Nicolas Bearde,Be Mine,-,20,22,,,,
53,-,Najee,In the Mood To Take It Slow,-,46,4,,,,
54,-,Albert Ayler,Ghosts: First Variation,-,54,1,,,,
55,-,Tompi,Sedari Dulu,-,2,169,,,,
56,up,Utha Likumahuwa,Esok Kan Masih Ada,65,7,42,,,,
57,down,Jamie Cullum,Mind Trick,41,2,79,,,,
58,-,Jamie Cullum,High And Dry,-,2,115,,,,
59,-,Laufey,Christmas Dreaming,-,53,2,,,,
60,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],-,60,1,,,,
61,-,Frank McComb,Future Love,-,38,5,,,,
62,-,MLDJAZZPROJECT,Dahulu,-,9,79,,,,
63,down,Esther,Gelang Kalung,18,6,23,,,,
64,-,Al Jarreau,Mornin',-,24,3,,,,
65,-,Al Jarreau,What You Do to Me,-,65,2,,,,
66,-,Raffia,Into My Life,-,15,16,,,,
67,-,Jane Monheit,Cheek to Cheek,-,34,4,,,,
68,-,Bobby Caldwell,What You Won't Do for Love,-,17,8,,,,
69,-,Marilyn Scott,Somewhere,-,69,2,,,,
70,-,Tohpati,Seribu Cahaya,-,70,1,,,,
71,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,71,1,,,,
72,-,Paul Hardcastle,Do It Again,-,19,9,,,,
73,-,"Ted Broussard, Bob Sunda, Mike Burch & Johanna Grüssner",I Can't Make You Love Me,-,71,2,,,,
74,down,Tompi,Sedari Dulu,54,1,224,,,,
75,-,Michael Franks,Samba do Soho,-,25,1,,,,
76,-,Eliane Elias,So Nice (Samba de Verao),-,20,7,,,,
77,-,Issei Noro,Moon Dance,-,77,2,,,,
78,down,Calvin Jeremy,Berdua,34,5,80,,,,
79,-,Tania Maria,Don't Go,-,11,15,,,,
80,-,渡辺貞夫,MEN AND WOMEN (feat. BRENDA RUSSELL),-,61,1,,,,
81,-,Gwen Howard,If You Were Mine,-,40,2,,,,
