Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,1,1,132,,,,
2,up,Tompi,Menghujam Jantungku,8,1,226,,,,
3,up,Monita Tahalea,Ingatlah,22,1,88,,,,
4,down,Bibus,Bukan Pacarmu,2,1,47,,,,
5,up,Tompi,Tak Pernah Setengah Hati,13,1,63,,,,
6,-,Al Jarreau,After All,-,6,18,,,,
7,-,Krakatau Reunion,Rain,-,7,3,,,,
8,-,Bill Evans,Without a Song (Remastered),-,8,2,,,,
9,down,Lounge Jazz & Bar,Instrumental Jazz Music,5,5,3,,,,
10,-,Miles Davis,All Blues,-,10,2,,,,
11,down,D’MASIV,Diam Tanpa Kata,7,1,169,,,,
12,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),23,2,73,,,,
13,-,Monita Tahalea,Kisah Yang Indah,-,5,20,,,,
14,-,Gerald Situmorang & Sri Hanuraga,Rintik Hujan,-,14,5,,,,
15,-,Chick Corea & Gary Burton,Can't We Be Friends,-,15,2,,,,
16,up,Al Jarreau,Love of My Life,33,16,8,,,,
17,up,Stanley Clarke & George Duke,Sweet Baby,57,12,11,,,,
18,down,Esther,Gelang Kalung,17,6,22,,,,
19,-,Don Burrows & James Morrison,Donna Lee,-,9,2,,,,
20,-,The Circling Sun,Bones,-,10,2,,,,
21,-,Flabby,Wake Up,-,2,84,,,,
22,-,Hank Jones & Tommy Flanagan,In a Sentimental Mood,-,22,2,,,,
23,-,Ahmad Jamal,Poinciana (Live),-,19,3,,,,
24,-,Dava Giustizia,It's the Little Things,-,24,1,,,,
25,-,Dave Grusin, Keep Your Eye On the Sparrow,-,25,1,,,,
26,down,Tompi,Salahkah,12,1,127,,,,
27,-,David Sanborn,Smile,-,27,3,,,,
28,-,Wayne Shorter,Footprints,-,22,5,,,,
29,-,Bill Charlap,A Foggy Day,-,20,2,,,,
30,-,Ella Fitzgerald,Wait Till You See Him,-,13,13,,,,
31,-,Bobby Caldwell,Sherry,-,31,3,,,,
32,down,Tompi,Waktu Takkan Mampu,6,3,99,,,,
33,-,David Benoit,Along Love's Highway,-,33,3,,,,
34,up,Calvin Jeremy,Berdua,34,5,79,,,,
35,-,The RAH Band,Perfumed Garden,-,15,4,,,,
36,-,Oz Noy,Schizophrenic,-,11,2,,,,
37,-,Tompi,Bila Aku,-,4,47,,,,
38,-,Return to Forever,Sorceress,-,15,3,,,,
39,-,Basia,Winners,-,39,1,,,,
40,-,Abdul Wadud,Oasis,-,28,15,,,,
41,-,Jamie Cullum,Mind Trick,-,2,78,,,,
42,-,Laufey,From The Start,-,2,27,,,,
43,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,6,,,,
44,-,Spyro Gyra,Fine Time to Explain,-,18,10,,,,
45,-,Jazz Music Collection,Time After Time,-,45,1,,,,
46,-,Dua Empat,Siladen (feat. Marini Nainggolan),-,17,5,,,,
47,-,Count Basic,Strange Life,-,36,9,,,,
48,-,Keith Jarrett Trio,Autumn Leaves,-,12,2,,,,
49,-,渡辺翔太,Friends,-,49,1,,,,
50,-,Jamie Cullum,Everlasting Love (Single Version),-,2,166,,,,
51,-,Joe Henderson,Inner Urge,-,13,2,,,,
52,-,Calvin Jeremy,Terindah,-,35,14,,,,
53,-,D’MASIV,Pergilah Kasih,-,1,147,,,,
54,down,Tompi,Sedari Dulu,4,1,223,,,,
55,-,Brad Mehldau Trio,I Concentrate on You,-,55,1,,,,
56,-,Fourplay,Let's Make Love,-,3,69,,,,
57,-,"Dolphin Hyperspace, Nicole McCabe & Logan Kane",Miniscule Minnow (feat. Louis Cole),-,22,2,,,,
58,-,Kevyn Lettau,You Said,-,58,1,,,,
59,-,Jorunn Westeraas,Snowflakes (feat. Hege Saugstad & Monika Gellein Mathisen),-,59,2,,,,
60,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,32,,,,
61,-,Maysa,When I Fall In Love,-,61,1,,,,
62,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,16,4,,,,
63,-,Earl Klugh,Doin' It,-,63,1,,,,
64,-,Samara Joy,Can't Get Out of This Mood,-,11,14,,,,
65,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,41,,,,
66,-,ボビー・コールドウェル,Real Thing,-,39,2,,,,
67,-,Shakatak,Invitations,-,29,10,,,,
68,-,Ernie Watts,Music Prayer for Peace,-,53,3,,,,
69,-,Diana Krall,I've Got You Under My Skin,-,69,1,,,,
70,down,D’MASIV,Natural,10,2,89,,,,
71,-,George Benson,Never Give Up On a Good Thing,-,28,1,,,,
72,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,34,2,,,,
73,-,Nancy Wilson,First Time On a Ferris Wheel,-,73,1,,,,
74,-,Michael Franks,Soul Mate,-,28,4,,,,
75,-,Phil Perry,You're the Only One,-,75,1,,,,
76,-,Madagascar,Rainbow,-,54,7,,,,
77,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,37,,,,
78,-,Jonathan Butler,You Got to Believe in Something,-,46,1,,,,
79,-,David P. Stevens,2nite (feat. Carol Riddick),-,79,1,,,,
80,-,Laila Biali,Pennies from Heaven (feat. Caity Gyorgy),-,48,2,,,,
81,-,Buckshot LeFonque,Another Day (Remix),-,40,5,,,,
82,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,14,,,,
83,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),3,2,20,,,,
84,-,Jonathan Butler,Lies,-,84,1,,,,
85,-,George Benson,On Broadway,-,82,1,,,,
