Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,22,,,,
2,up,Tompi,Aku Jatuh Cinta,21,1,20,,,,
3,up,Mindi Abair,Head Over Heels,8,2,22,,,,
4,down,Yuka,Sakitnya Tuh Disini,3,2,9,,,,
5,-,J.Thompson,Real Quick Lovin',-,4,10,,,,
6,down,Tompi,Lulu & Siti,4,4,5,,,,
7,up,Tompi,Sedari Dulu,26,2,13,,,,
8,up,Tompi,Sedari Dulu,10,1,22,,,,
9,up,George Jinda,New Passage (feat. Special Efx),22,2,22,,,,
10,down,D’MASIV,Merindukanmu,9,2,11,,,,
11,up,Tompi,Menghujam Jantungku,12,1,22,,,,
12,down,Soulvibe,Antartika,7,1,21,,,,
13,down,Tompi,Waktu Takkan Mampu,11,3,22,,,,
14,up,D’MASIV,Diam Tanpa Kata,18,1,22,,,,
15,-,Al Jarreau,After All,-,15,2,,,,
16,-,Alas Poor Eric,Jungle Green (Adinotuv),-,15,11,,,,
17,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,3,,,,
18,up,D’MASIV,Natural,24,2,20,,,,
19,down,Mindi Abair,Come As You Are,13,7,17,,,,
20,up,Alas Poor Eric,Strange Masks,29,9,6,,,,
21,down,Henry Lowther & Ronnie Creviss,Midnight Moocher,2,2,5,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),5,2,22,,,,
23,-,D’MASIV,Cinta Ini Membunuhku,-,1,6,,,,
24,-,Emilie-Claire Barlow,Stompin' at the Savoy,-,24,1,,,,
25,up,Incognito,Still a Friend of Mine,25,9,11,,,,
26,-,Blue Claw Jazz,Great Coffee (Instrumental),-,8,7,,,,
27,up,Smooth Jazz,Smooth Jazz,30,15,13,,,,
28,-,Tompi,Bila Aku,-,4,5,,,,
29,down,Tompi,Love Letter,27,10,4,,,,
30,-,Dave Koz,Together Again,-,1,9,,,,
31,-,HIVI!,Sama-Sama Tahu,-,4,3,,,,
32,-,Metro,Metro,-,25,2,,,,
33,-,Richard Elliot,In the Groove,-,31,4,,,,
34,-,Utha Likumahuwa,Tersiksa Lagi,-,7,2,,,,
35,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,9,,,,
36,-,史坦蓋茲 & Laurindo Almeida,"Corcovado (Live At Webster Hall, 1963)",-,36,1,,,,
37,-,Tompi,Idul Fitri,-,1,1,,,,
38,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,38,1,,,,
39,down,Ricky Lionardi,Aku Cinta Dia (feat. Andien),14,9,11,,,,
40,-,Jay Graydon,When You Look In My Eyes,-,29,6,,,,
41,down,MLDJAZZPROJECT,Dahulu,20,9,17,,,,
42,-,Ahmad Jamal,Dolphin Dance,-,42,1,,,,
43,-,Brad Mehldau,Embers,-,43,1,,,,
44,-,"Enrico Pieranunzi, Marc Johnson & Paul Motian",My Funny Valentine (Live),-,44,1,,,,
