Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D’MASIV,Cinta Ini Membunuhku,-,1,68,,,,
2,-,The Bird and the Bee,How Deep Is Your Love,-,2,6,,,,
3,up,Tompi,Menghujam Jantungku,3,1,148,,,,
4,down,Dave Koz,Together Again,2,1,138,,,,
5,-,"Jeff Meegan, David Tobin & Charley Harrison",Only in New York (feat. Alex MacDougall),-,3,1,,,,
6,-,Tompi,Selalu Denganmu,-,2,24,,,,
7,down,Dan Siegel,Feelin' Happy,6,2,32,,,,
8,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,12,,,,
9,-,Flabby,Wake Up,-,2,49,,,,
10,up,D’MASIV,Pergilah Kasih,26,1,99,,,,
11,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),7,2,14,,,,
12,-,Jessy J,True Love,-,12,1,,,,
13,-,Ecoutez,Hai,-,5,12,,,,
14,up,Jamie Cullum,Mind Trick (Remix),30,1,59,,,,
15,-,Diana Krall,Besame Mucho,-,15,5,,,,
16,-,Jazz Funk Soul,Blacksmith,-,8,1,,,,
17,-,Glyn Maclean,Harmony in Gaza,-,12,5,,,,
18,down,Tompi,Sedari Dulu,5,1,145,,,,
19,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",43,7,59,,,,
20,down,Ardhito Pramono,The Bitterlove,8,4,40,,,,
21,up,Jamie Cullum,Mind Trick,23,2,43,,,,
22,-,Gerald Situmorang & Sri Hanuraga,Rintik Hujan,-,14,2,,,,
23,-,Hansen Arief,Taking a Chance on Love (feat. Nial Djuliarso & Kevin Yosua),-,16,1,,,,
24,down,Trie Utami & Tompi,Kamu,18,2,37,,,,
25,-,Glenn Fredly,Kau,-,3,71,,,,
26,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,2,,,,
27,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,16,,,,
28,down,Philip Bailey,Moondance,27,6,11,,,,
29,-,Taylor Eigsti,Hutcheonite,-,29,3,,,,
30,-,Hansen Arief,Cheong Fan & Gelato (feat. Nial Djuliarso & Kevin Yosua),-,25,1,,,,
31,-,PRIMITIVE ART ORCHESTRA,Waiting for spring,-,31,1,,,,
32,-,Hank Mobley,A Dab of This and That,-,32,1,,,,
33,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,14,2,,,,
34,down,Mike Verta,Just Another Day,9,7,29,,,,
35,-,マーティン・テイラー,Midnight At the Oasis,-,35,1,,,,
36,-,Horace Silver,Liberated Brother,-,6,1,,,,
37,-,Gerald Situmorang & Sri Hanuraga,Cornucopic,-,23,2,,,,
38,down,D'Sound,Smooth Escape (Acoustic Live Session),34,25,8,,,,
39,-,freecube,Flying,-,39,1,,,,
40,-,Michael Franks,Somehow Our Love Survives,-,8,14,,,,
41,-,Michael Brecker & James Taylor,Don't Let Me Be Lonely Tonight,-,41,1,,,,
42,-,Lou Donaldson,Jump Up,-,42,1,,,,
43,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,32,6,,,,
44,down,Al Jarreau,Says,40,21,5,,,,
45,down,"Simon Bates, Harry the Piano & David Kelly",Broadway Dawn,12,12,2,,,,
46,-,Denis Beuret,Mp-01,-,4,5,,,,
47,-,Gerald Situmorang,Sampai Di Sini,-,5,2,,,,
48,-,Marcos Ariel,Copacabana Strut,-,6,2,,,,
49,down,Chilled Lounge Jazz,Jazz Party,24,10,13,,,,
50,-,Grant Green,Love On a Two Way Street,-,28,1,,,,
51,-,Avenue Blue,The Conversation,-,51,1,,,,
52,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,1,,,,
53,-,Denis Beuret,Mp-02,-,7,3,,,,
54,-,D’MASIV,Diantara Kalian,-,2,69,,,,
55,down,D’MASIV,Merindukanmu,11,2,93,,,,
56,-,Dwiki Dharmawan,Pasar Klewer,-,23,2,,,,
57,-,ian martin,knockdown side,-,23,4,,,,
58,-,Nial Djuliarso,Happy Day,-,58,1,,,,
59,-,Denis Beuret,Mp-05,-,28,4,,,,
60,-,Teddy Rok Seven,Feel,-,24,3,,,,
61,-,Calvin Jeremy,Berdua,-,5,58,,,,
62,down,George Duke,"Reach Out (12"" Version)",49,11,7,,,,
63,-,Diane Schuur with Brain McKnight,I'll Be There,-,63,1,,,,
64,-,Bobby Caldwell,Real Thing,-,42,3,,,,
65,-,Burt Donald,01-01-01,-,29,2,,,,
66,-,Jamison Ross,These Things You Are to Me,-,66,1,,,,
67,-,Earl Klugh,A Natural Thing,-,18,24,,,,
68,-,Kat Gang,People Will Say We're In Love,-,68,1,,,,
69,-,Diana Krall,Night and Day,-,69,1,,,,
70,-,Russ Freeman & David Benoit,After the Love Has Gone,-,70,1,,,,
71,-,Lee Ritenour,Is It You?,-,31,3,,,,
72,-,Al Jarreau,Spain (I Can Recall),-,11,27,,,,
73,-,Sion,Life Is Just for a While,-,73,1,,,,
