Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,105,,,,
2,up,Mindi Abair,Head Over Heels,2,2,104,,,,
3,up,Tompi,Sedari Dulu,6,2,93,,,,
4,down,Dave Koz,Together Again,3,1,90,,,,
5,down,Tompi,Sedari Dulu,4,1,101,,,,
6,up,Tompi,Menghujam Jantungku,7,1,102,,,,
7,up,Mindi Abair,Come As You Are,15,7,78,,,,
8,up,Tompi,Salahkah,11,1,46,,,,
9,-,Jamie Cullum,High And Dry,-,2,68,,,,
10,up,Yuka,Sakitnya Tuh Disini,27,2,42,,,,
11,-,Ermy Kullit,Kasih,-,5,31,,,,
12,down,George Jinda,New Passage (feat. Special Efx),8,2,94,,,,
13,up,Glenn Fredly,Kau,30,3,55,,,,
14,up,D’MASIV,Cinta Ini Membunuhku,17,1,41,,,,
15,up,Calming Jazz Relax Academy,Sweet Emotion (Sensual Jazz),33,15,9,,,,
16,-,The Caribbean Jazz Project,Stolen Moments (feat. Dave Samuels),-,16,1,,,,
17,-,Kirk Whalum,Give Me the Reason,-,17,1,,,,
18,-,Paolo Rustichelli,Changes (Radio Edit),-,18,1,,,,
19,-,Spyro Gyra,Beyond the Rain,-,19,1,,,,
20,up,Yuka,C.I.N.T.A,28,2,40,,,,
21,down,Monita Tahalea,Ingatlah,5,1,9,,,,
22,-,Yellowjackets,Bright Lights,-,22,1,,,,
23,up,Tompi,Lulu & Siti,44,4,49,,,,
24,-,Casiopea,Space Road,-,15,2,,,,
25,-,Diana Krall,Besame Mucho,-,15,2,,,,
26,-,Scott Henderson,Dolemite,-,25,2,,,,
27,-,Nicolas Gardel & The Headbangers,Pump,-,15,4,,,,
28,-,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Lucky to Be Me,-,28,1,,,,
29,-,Ardhito Pramono,The Bitterlove,-,4,17,,,,
30,-,Philippe Saisse,Fusionesque,-,30,2,,,,
31,-,Herbie Hancock,One Finger Snap,-,31,1,,,,
32,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,14,,,,
33,-,Earl Klugh,Private Affair,-,33,1,,,,
34,-,Tompi,Bila Aku,-,4,19,,,,
35,down,Kirk Whalum,God Must Have Spent a Little More Time on You,32,11,78,,,,
36,up,MLDJAZZPROJECT,Kala Cinta Menggoda,45,3,2,,,,
37,-,Steve Oliver,Positive Energy,-,37,1,,,,
38,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",43,7,19,,,,
39,-,Earl Klugh,Tropical Legs,-,13,68,,,,
40,up,Elband,Berharap Tak Berpisah,50,19,10,,,,
41,-,Tompi,Selalu Denganmu,-,2,3,,,,
42,-,Oscar Peterson Trio,Tonight,-,42,1,,,,
43,-,Vadi Akbar,Mayor 7,-,28,9,,,,
44,-,Chick Corea Akoustic Band,Autumn Leaves (Live),-,12,3,,,,
45,down,Jamie Cullum,Everlasting Love (Single Version),22,2,83,,,,
46,-,Jazz Funk Soul,"Line Drive (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,46,1,,,,
47,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,22,3,,,,
48,-,Nina Simone,Here Comes the Sun,-,48,1,,,,
49,down,Joey Alexander,Bali,16,8,28,,,,
50,down,Soulvibe,Antartika,21,1,74,,,,
51,-,Return to Forever,No Mystery,-,31,2,,,,
52,-,Cassandra Wilson,A Day In the Life of a Fool,-,52,1,,,,
53,-,Tompi,Lulu & Siti,-,1,30,,,,
54,-,Carl Winther,One For Love,-,54,1,,,,
55,-,Carol Welsman,La Fiesta,-,55,1,,,,
56,-,Earl Klugh,A Natural Thing,-,18,2,,,,
57,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),13,2,30,,,,
58,-,D’MASIV,Merindukanmu,-,2,66,,,,
59,-,Ermy Kullit,Sesal,-,52,2,,,,
