Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,0,,,,
2,up,D’MASIV,Diam Tanpa Kata,2,1,0,,,,
3,up,Tompi,Waktu Takkan Mampu,4,3,0,,,,
4,down,D’MASIV,Pergilah Kasih,3,1,0,,,,
5,up,Tompi,Sedari Dulu,5,1,0,,,,
6,up,Tompi,Kesalahan,7,4,0,,,,
7,up,D’MASIV,Diantara Kalian,9,2,0,,,,
8,-,Tompi,Cinta Yang Kucari,-,8,0,,,,
9,up,Tompi,Aku Jatuh Cinta,14,1,0,,,,
10,-,D’MASIV,Natural,-,2,0,,,,
11,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,0,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),22,2,0,,,,
13,down,Almost Here,I Won't Give You Up,12,2,0,,,,
14,down,Tompi,Menghujam Jantungku,10,1,0,,,,
15,up,Yuka,C.I.N.T.A,18,2,0,,,,
16,up,Mindi Abair,Head Over Heels,17,2,0,,,,
17,up,Almost Here,Seeing You Again,24,14,0,,,,
18,up,George Jinda,New Passage (feat. Special Efx),32,2,0,,,,
19,up,Soulvibe,Antartika,30,1,0,,,,
20,-,Tompi,Salahkah,-,1,0,,,,
21,down,Buddy Blues,Remember This Always,16,14,0,,,,
22,down,Tompi,Sedari Dulu,15,2,0,,,,
23,down,Tompi,Bila Aku,13,4,0,,,,
24,-,David Benoit & Russ Freeman,Struttin',-,16,0,,,,
25,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,25,0,,,,
26,down,D’MASIV,Merindukanmu,11,2,0,,,,
27,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),33,2,0,,,,
28,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,28,0,,,,
29,-,Django Reinhardt,Minor Swing,-,26,0,,,,
30,-,Miles Davis,So What (Mono Version),-,30,0,,,,
31,-,D’MASIV,Jangan Menyerah,-,12,0,,,,
32,-,Fattburger,Anything's Possible,-,20,0,,,,
33,-,Mindi Abair,Come As You Are,-,7,0,,,,
34,-,Arif Dharma,Ibu,-,26,0,,,,
35,-,George Benson,Kisses In the Moonlight,-,33,0,,,,
36,-,Tania Maria,Come With Me,-,11,0,,,,
37,up,Michael Franks,Somehow Our Love Survives,42,8,0,,,,
38,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,10,0,,,,
39,down,Kevyn Lettau,I Get a Kick Out of You,34,11,0,,,,
40,-,Broken Dreams,Boulevard of Broken Dreams,-,16,0,,,,
41,down,George Duke,Reach Out,29,8,0,,,,
42,-,Bonkyawan,Hujan Gerimis,-,25,0,,,,
