Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,2,1,140,,,,
2,down,Jazz Indonesia,Next Year..,1,1,2,,,,
3,up,Tompi,Menghujam Jantungku,8,1,234,,,,
4,down,Tompi,Sedari Dulu,3,1,231,,,,
5,up,Tompi,Lulu & Siti,48,4,96,,,,
6,up,Tompi,Lulu & Siti,25,1,73,,,,
7,up,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),7,3,44,,,,
8,up,Tompi,Sedari Dulu,17,2,174,,,,
9,down,Laufey,From The Start,6,2,32,,,,
10,up,Aarf Khan,Ramzan Mubarak Ho,10,10,3,,,,
11,up,Tahyri,Funky Background Music,47,11,2,,,,
12,up,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),42,7,11,,,,
13,down,Monita Tahalea,Ingatlah,5,1,95,,,,
14,down,Tompi,Salahkah,11,1,135,,,,
15,-,D’MASIV,Diantara Kalian,-,2,85,,,,
16,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),15,7,7,,,,
17,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,30,,,,
18,up,Dave Koz,Together Again,65,1,201,,,,
19,down,Tompi,Aku Jatuh Cinta,9,1,121,,,,
20,down,Bibus,Bukan Pacarmu,4,1,55,,,,
21,-,サド・ジョーンズ,If I Love Again (Remastered),-,9,2,,,,
22,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),18,2,81,,,,
23,-,George Duke,"Reach Out (12"" Version)",-,11,30,,,,
24,down,Dua Empat,Piccadilly (feat. Marini Nainggolan),20,20,5,,,,
25,-,Celia Noreen,Celia Noreen - Ke Soerabaja,-,6,7,,,,
26,up,Tompi,Waktu Takkan Mampu,49,3,106,,,,
27,-,Jamie Cullum,My One and Only Love,-,27,2,,,,
28,-,Woody Shaw,Organ Grinder,-,8,5,,,,
29,-,Gregory Porter,Everything’s Not Lost,-,29,3,,,,
30,-,Miles Davis,Bye Bye Blackbird (feat. John Coltrane),-,25,3,,,,
31,-,Raffia,Into My Life,-,15,18,,,,
32,down,CASIOPEA,朝焼け,14,4,9,,,,
33,down,D’MASIV,Cinta Ini Membunuhku,19,1,96,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,25,8,,,,
35,-,Parkdrive,Biarkan,-,8,7,,,,
36,-,Chris Botti & John Splithoff,Paris,-,36,1,,,,
37,-,"Art Tatum, Roy Eldridge, John Simmons & Alvin Stoller",Night and Day,-,12,5,,,,
38,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,36,,,,
39,-,"Jason Mountario, Sri Hanuraga & Kelvin Andreas",8Uy1n9,-,39,1,,,,
40,-,Gwen Howard,If You Were Mine,-,40,3,,,,
41,-,Dan Siegel,Feelin' Happy,-,2,107,,,,
42,-,Indra Lesmana,Bhatara Surya,-,5,12,,,,
43,-,Natalie Cole,Smile,-,43,1,,,,
44,-,Champian Fulton & Scott Hamilton,The Things We Did Last Summer (feat. Ignasi González & Esteve Pi),-,33,3,,,,
45,-,Claire Daly,"You Said It (feat. Peter Grant, Dave Hofstra, Eli Yamin & James Zollar)",-,45,1,,,,
46,-,Jonathan Butler,You Got to Believe in Something,-,46,2,,,,
47,-,John Pizzarelli,Love Scene,-,47,6,,,,
48,down,Al Jarreau,Mornin',28,24,5,,,,
49,-,Dinah Washington,The Sun Forgot to Shine This Morning,-,49,1,,,,
50,-,サラ・ヴォーン,Smoke Gets in Your Eyes,-,50,1,,,,
51,-,Elliavir & Lou Rivaille,Rewind (P&M),-,51,1,,,,
52,-,Al Jarreau,Never Givin' Up,-,18,13,,,,
53,-,Samara Joy,Can't Get Out of This Mood,-,11,18,,,,
54,up,Tompi,Selalu Denganmu,66,2,45,,,,
55,down,Swing Out Sister,Am I the Same Girl?,39,27,14,,,,
56,-,Nicholas Payton,Relaxin' with Nick,-,21,3,,,,
57,-,Tompi,Menghujam Jantungku,-,1,82,,,,
58,up,Bob Baldwin,Somebody Else's Guy,79,29,21,,,,
59,down,Esther,Gelang Kalung,24,6,29,,,,
60,-,Bibus,Bila Tiba Satu Waktu,-,60,2,,,,
61,-,Manhattan Transfer,Smile Again,-,61,2,,,,
62,-,Noel Elmowy,Only for You,-,47,5,,,,
63,-,Sergio Mendes,When I Fell in Love (feat. Gracinha Leporace),-,27,6,,,,
64,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,64,1,,,,
65,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),62,34,8,,,,
66,-,Jeremy Pelt,Re-invention (Live in Paris),-,34,3,,,,
67,-,Fertile Ground,Live In the Light,-,30,10,,,,
68,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,24,2,,,,
69,-,Michael Franks,Soul Mate,-,28,6,,,,
70,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),67,20,18,,,,
71,-,Richard Elliot,This Could Be Real,-,21,17,,,,
72,-,Karin Melchert,What Kind of Love,-,13,21,,,,
73,-,Angie Pastor & Wesley Georgiev,Can't Help Lovin' That Man,-,34,2,,,,
74,-,D’MASIV,Natural,-,2,90,,,,
75,-,ジェフ・ローバー,Back In Love,-,43,5,,,,
76,-,Fourplay & Phil Collins,Why Can't It Wait Till Morning,-,35,2,,,,
77,down,Ella Fitzgerald,Wait Till You See Him,16,13,19,,,,
78,down,Tompi,Tak Pernah Setengah Hati,21,1,69,,,,
79,-,Bobby Caldwell,Real Thing,-,42,14,,,,
