Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,1,1,112,,,,
2,up,Tompi,Menghujam Jantungku,3,1,206,,,,
3,down,Jamie Cullum,Mind Trick,2,2,69,,,,
4,up,Tompi,Sedari Dulu,12,2,163,,,,
5,up,Tompi,Sedari Dulu,8,1,203,,,,
6,up,D’MASIV,Semakin,67,6,12,,,,
7,-,Cahyo Kumolo,Salma Salsabil,-,2,1,,,,
8,down,Tompi,Lulu & Siti,4,1,49,,,,
9,up,Bibus,Bukan Pacarmu,55,1,31,,,,
10,-,Tom Grant,One of These Days,-,10,10,,,,
11,up,Tompi,Lulu & Siti,24,4,71,,,,
12,up,Tompi,Salahkah,16,1,109,,,,
13,-,John Pizzarelli,So Danco Samba,-,13,2,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),5,2,158,,,,
15,-,TRISUM,Bimasakti,-,15,1,,,,
16,-,"Jordy Waelauruw, Yance Manusama & Marthin Siahaan","Donuts (feat. Niel Larumunde, Nael Larumunde & Grady Boanerges)",-,16,2,,,,
17,down,Esther,Gelang Kalung,6,6,4,,,,
18,-,Dave Koz,Together Again,-,1,177,,,,
19,-,Yuka,C.I.N.T.A,-,2,61,,,,
20,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,27,,,,
21,-,"Grover Washington, Jr.",Mister Magic,-,21,2,,,,
22,-,Ed Motta,Deluxe Refuge,-,21,1,,,,
23,-,Esther,Langit Mendung Kutho Ngawi,-,5,1,,,,
24,-,Sisitipsi,Lantai Dansa,-,24,1,,,,
25,-,Barry Likumahuwa & The Rhythm Service,24 Moments,-,12,12,,,,
26,down,Tompi,Waktu Takkan Mampu,15,3,87,,,,
27,-,Monita Tahalea,Kisah Yang Indah,-,5,9,,,,
28,up,Tompi,Menghujam Jantungku,57,1,69,,,,
29,up,Shakatak,Invitations,33,29,6,,,,
30,up,Carol Welsman,Come Fly with Me,76,17,8,,,,
31,up,Dan Siegel,Feelin' Happy,62,2,86,,,,
32,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),7,2,57,,,,
33,-,Myele Manzanza,Meditations,-,33,1,,,,
34,-,Amaro Freitas,Encantados,-,34,1,,,,
35,down,D’MASIV,Diam Tanpa Kata,20,1,150,,,,
36,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,9,,,,
37,-,Capiozzo & Mecco,Whisky Go Go,-,22,4,,,,
38,-,Swing Out Sister,Am I the Same Girl?,-,27,5,,,,
39,-,"Grover Washington, Jr.",Step 'N' Thru,-,26,1,,,,
40,-,Batavia Collective,Joni Indo,-,12,2,,,,
41,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,2,,,,
42,-,Joe Lovano,I'm All for You,-,15,2,,,,
43,-,Joshua Alexander,Rolled Oats,-,43,1,,,,
44,-,Joey Alexander,Blue,-,18,1,,,,
45,-,Jackie McLean,Blues Function,-,9,2,,,,
46,-,Incognito,A Shade of Blue,-,46,1,,,,
47,up,Joyce Cooling,Save This Dance For Me,60,15,8,,,,
48,-,Tompi,Tak Pernah Setengah Hati,-,1,54,,,,
49,-,Jazz Mafia & Brass Mafia,It's Just Begun / Soul Power (Instrumental),-,9,1,,,,
50,-,Ray Obiedo,What in the World,-,50,1,,,,
51,-,ミルト・ジャクソン,バグス・グルーヴ,-,51,1,,,,
52,-,MLDJAZZPROJECT,Dahulu,-,9,75,,,,
53,down,Monita Tahalea,Ingatlah,17,1,68,,,,
54,down,Tony Gable & 206 & Kenny G,Island Lady,30,30,8,,,,
55,-,Manhattan Transfer,Spice of Life (Remastered),-,21,5,,,,
56,-,Soulvibe,Abadikan,-,33,4,,,,
57,down,Tania Maria,Don't Go,29,11,7,,,,
58,-,Spyro Gyra,Fine Time to Explain,-,18,2,,,,
59,down,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),18,10,8,,,,
60,down,Count Basic,Strange Life,56,36,7,,,,
61,-,Raffia,Into My Life,-,15,12,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,18,,,,
63,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,10,,,,
64,-,George Benson,Give Me the Night,-,37,3,,,,
65,-,Fourplay,Let's Make Love,-,3,64,,,,
66,-,Bob Baldwin,Somebody Else's Guy,-,29,11,,,,
