Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,64,,,,
2,up,Dave Koz,Together Again,3,1,49,,,,
3,up,Mindi Abair,Head Over Heels,4,2,63,,,,
4,down,Tompi,Sedari Dulu,2,2,54,,,,
5,up,D’MASIV,Diam Tanpa Kata,6,1,60,,,,
6,down,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),5,5,10,,,,
7,up,Tompi,Menghujam Jantungku,29,1,62,,,,
8,-,Anouar Brahem,The Astounding Eyes of Rita,-,8,1,,,,
9,up,Jamie Cullum,High And Dry,53,2,32,,,,
10,up,Tompi,Sedari Dulu,10,1,64,,,,
11,down,D’MASIV,Pergilah Kasih,8,1,42,,,,
12,-,Ermy Kullit,Kasih,-,5,8,,,,
13,-,Glenn Fredly,Kau,-,3,26,,,,
14,up,Raise the Roof!,Raise!,64,14,4,,,,
15,-,デヴィッド・サンボーン,ティン・ティン・デオ,-,15,1,,,,
16,down,George Jinda,New Passage (feat. Special Efx),13,2,54,,,,
17,up,Kirk Whalum,God Must Have Spent a Little More Time on You,22,11,43,,,,
18,up,Russ Freeman & The Rippingtons,I'll Be Around,18,3,32,,,,
19,-,Marialy Pacheco & Joo Kraus,Metro,-,19,1,,,,
20,-,Victor Wooten,The Lesson,-,20,1,,,,
21,-,Roy Ayers Ubiquity,Fikisha (To Help Someone to Arrive),-,21,1,,,,
22,-,Riley Richard,Family Ties,-,22,1,,,,
23,-,John Patitucci,Joab,-,23,1,,,,
24,down,e-soundtrax,Piano Emotional,7,3,6,,,,
25,-,D’MASIV,Diantara Kalian,-,2,25,,,,
26,-,D’MASIV,Merindukanmu,-,2,40,,,,
27,-,Michael Brecker,Escher Sketch (A Tale of Two Rhythms),-,27,1,,,,
28,-,Earl Klugh,Romantic Intent,-,28,1,,,,
29,-,The Headhunters,PP Head,-,29,1,,,,
30,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,6,,,,
31,-,Lou Donaldson,Blues Walk,-,22,2,,,,
32,-,Ermy Kullit,Kasih,-,16,2,,,,
33,-,Arturo Sandoval,Emily,-,33,1,,,,
34,-,Dewa Budjana,Gangga,-,34,1,,,,
35,-,Tompi,Bagaimana Caranya,-,5,26,,,,
36,-,GRP All-Star Big Band,My Man's Gone Now,-,36,1,,,,
37,down,Mindi Abair,Come As You Are,33,7,46,,,,
38,-,D’MASIV,Cinta Ini Membunuhku,-,1,26,,,,
39,-,Bob James,Westchester Lady,-,25,1,,,,
40,-,Yellowjackets,Jacket Town,-,40,1,,,,
41,-,McCoy Tyner,When Sunny Gets Blue,-,40,1,,,,
42,down,Eddie Henderson,Explodition,41,20,2,,,,
43,-,Nina Simone,Don't Explain,-,43,1,,,,
44,up,Soulvibe,Antartika,51,1,57,,,,
45,-,Leo Gandelman,The Long and Winding Road,-,45,1,,,,
46,down,Earl Klugh,Tropical Legs,21,13,32,,,,
47,-,Galuh Adiwinata,Tak Salah Bila Jatuh Cinta,-,21,4,,,,
48,-,Shoutscire,Okt 19,-,5,4,,,,
49,-,"Jarmo Savolainen, Wallace Roney, Rick Margitza, Ron McClure & Billy Hart",As Always,-,49,1,,,,
50,-,Fred Astaire,Cheek to Cheek (I'm in Heaven),-,50,1,,,,
51,-,Return to Forever,After the Cosmic Rain (Remixed & Remastered),-,22,2,,,,
52,-,Till Brönner,Human,-,52,1,,,,
53,-,D’MASIV,Rindu Setengah Mati,-,11,6,,,,
