Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,66,,,,
2,up,Tompi,Sedari Dulu,2,2,56,,,,
3,up,Dave Koz,Together Again,4,1,51,,,,
4,down,Mindi Abair,Head Over Heels,3,2,65,,,,
5,up,D’MASIV,Diam Tanpa Kata,5,1,62,,,,
6,-,Shoutscire,Okt 19,-,5,5,,,,
7,up,Tompi,Sedari Dulu,11,1,66,,,,
8,up,George Jinda,New Passage (feat. Special Efx),20,2,56,,,,
9,up,D’MASIV,Pergilah Kasih,10,1,44,,,,
10,up,Mellowitch,When the Sun Comes Out,23,10,5,,,,
11,down,Incognito,Still a Friend of Mine,9,9,43,,,,
12,up,Tompi,Menghujam Jantungku,14,1,64,,,,
13,-,Russ Freeman & The Rippingtons,I'll Be Around,-,3,33,,,,
14,-,Purnomo Sikas,Dunia Cinta,-,7,8,,,,
15,up,Tompi,Lulu & Siti,17,4,22,,,,
16,-,Russ Freeman & The Rippingtons,Faith,-,16,7,,,,
17,-,George Benson,Take Five,-,17,1,,,,
18,-,Mindi Abair,Come As You Are,-,7,47,,,,
19,-,GRP All-Star Big Band,Cherokee,-,19,1,,,,
20,-,Eddie Henderson,Explodition,-,20,3,,,,
21,-,Snarky Puppy,Anomynous (Bonus Track) [2020 Remaster],-,21,1,,,,
22,-,Utha Likumahuwa,Tersiksa Lagi,-,7,6,,,,
23,-,Mark Isham,Right Off (Theme from Jack Johnson),-,23,1,,,,
24,-,Earl Klugh,Tropical Legs,-,13,33,,,,
25,-,Regina Carter,I'll Write a Song for You,-,11,3,,,,
26,-,Krakatau Reunion,Save The Whale,-,26,2,,,,
27,-,Bobbi Humphrey,Harlem River Drive,-,27,1,,,,
28,up,Tompi,Waktu Takkan Mampu,55,3,42,,,,
29,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,44,,,,
30,down,D’MASIV,Diantara Kalian,24,2,27,,,,
31,-,"Chaka Khan, Greg Philinganes & Jason Miles",Love Me Still,-,31,2,,,,
32,-,Ituana,Smells Like Teen Spirit,-,26,1,,,,
33,-,Stan Getz Quartet & Chet Baker,Milestones (Live),-,19,1,,,,
34,-,Phil Woods,Adiós Nonino,-,34,1,,,,
35,up,Shintaro Aoki,I Like Chopin (Instrumental),39,35,3,,,,
36,up,The Dave Brubeck Quartet,Take Five,41,19,7,,,,
37,-,J.Thompson,Real Quick Lovin',-,4,31,,,,
38,-,Charles Earland,Happy 'Cause I'm Goin' Home,-,38,1,,,,
39,-,Joey Alexander,My Favorite Things,-,39,2,,,,
40,up,Jamie Cullum,Everlasting Love (Single Version),45,2,56,,,,
41,-,Panaphonic,Sunrise Light,-,26,5,,,,
42,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,20,,,,
43,down,Jamie Cullum,High And Dry,26,2,34,,,,
44,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,1,,,,
45,-,Tompi,Kesalahan,-,4,35,,,,
46,-,Tompi,Salahkah,-,1,39,,,,
47,-,Tompi,Bila Aku,-,4,16,,,,
48,-,Monika Herzig,We Are the Champions,-,48,1,,,,
49,-,Yuka,Sakitnya Tuh Disini,-,2,22,,,,
50,down,Ermy Kullit,Kasih,31,5,10,,,,
