Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,149,,,,
2,up,Dave Koz,Together Again,3,1,134,,,,
3,-,Ryan La Valette,New Beginnings,-,3,1,,,,
4,up,HIVI!,Sama-Sama Tahu,51,4,19,,,,
5,down,Tompi,Menghujam Jantungku,4,1,144,,,,
6,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),7,2,10,,,,
7,down,Dan Siegel,Feelin' Happy,6,2,28,,,,
8,down,D’MASIV,Diantara Kalian,2,2,66,,,,
9,-,Tompi,Takkan Terlekang,-,9,1,,,,
10,-,Jamie Cullum,Everlasting Love (Single Version),-,2,114,,,,
11,-,Soulvibe,Antartika,-,1,93,,,,
12,-,Indra Lesmana,Mystical Glow,-,12,4,,,,
13,-,Jamie Cullum,Mind Trick,-,2,40,,,,
14,-,Sisitipsi,Kopral Jono,-,14,1,,,,
15,-,Duke Pierson,Ready Rudy,-,15,2,,,,
16,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",34,7,55,,,,
17,up,Tompi,Sedari Dulu,55,2,128,,,,
18,down,Flabby,Wake Up,8,2,46,,,,
19,-,ソニー・クラーク,Cool Struttin',-,5,2,,,,
20,-,Lou Donaldson,Green Eyes,-,16,1,,,,
21,-,Smoma,Georgy Porgy,-,6,2,,,,
22,-,Benjamin Croft,Brock (feat. Gareth Lockrane),-,22,1,,,,
23,-,Dwiki Dharmawan,Tjampuhan (feat. I Nyoman Windha),-,15,1,,,,
24,up,D’MASIV,Merindukanmu,38,2,89,,,,
25,-,Franz Gordon,In Other Songs,-,25,1,,,,
26,-,Casiopea,Space Road,-,15,5,,,,
27,-,Diana Krall,Besame Mucho,-,15,4,,,,
28,-,Omer Klein,Shake It,-,28,2,,,,
29,-,Ermy Kullit,Kasih,-,5,47,,,,
30,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,13,,,,
31,-,Doctor 3,Medley Song  3: The Endless Enigma ; I will,-,31,1,,,,
32,-,Grant Green,We've Only Just Begun,-,26,1,,,,
33,up,Jamie Cullum,Mind Trick (Remix),48,1,57,,,,
34,-,Patti Austin,Through the Test of Time,-,18,1,,,,
35,-,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),-,27,4,,,,
36,-,Nancy Wilson,The Nearness of You,-,36,2,,,,
37,-,H ZETTRIO,Never Ending,-,37,1,,,,
38,-,Roy Hargrove,Strasbourg / St. Denis,-,15,3,,,,
39,-,Diana Krall,Desperado,-,39,4,,,,
40,up,Tompi,Sedari Dulu,40,1,141,,,,
41,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,14,1,,,,
42,-,Sheila and the Upmost,Midnight Superstar,-,14,5,,,,
43,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,30,2,,,,
44,-,Mahavishnu Orchestra,Birds of Fire,-,39,2,,,,
45,-,Chilled Lounge Jazz,Jazz Party,-,10,10,,,,
46,-,Krakatau Reunion,Hanya Dapat Melihat,-,46,1,,,,
47,-,Diandra Edrania,Butterflies In My Heart,-,47,1,,,,
48,-,Yuka,C.I.N.T.A,-,2,54,,,,
49,-,T-SQUARE,Growing Up!,-,21,1,,,,
50,up,Dave Koz,You Make Me Smile,52,11,7,,,,
51,-,Nocturnal Spirits,Mi Amore,-,51,2,,,,
52,-,Jazz Paradise Music Moment,Mood Music for Hot Nights,-,7,6,,,,
53,-,Daniel Weiss,K4Y (feat. Yaniv Taubenhouse),-,13,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,7,,,,
55,-,Gerald Situmorang,Sampai Di Sini,-,5,1,,,,
56,-,Sheila E. & The E-Train,Trust Me,-,25,3,,,,
57,-,Ardhito Pramono,The Bitterlove,-,4,36,,,,
58,-,D’MASIV,Diam Tanpa Kata,-,1,104,,,,
59,-,Jamie Cullum,High And Dry,-,2,95,,,,
60,down,Earl Klugh,Tropical Legs,20,13,93,,,,
61,-,Tompi,Aku Jatuh Cinta,-,1,71,,,,
62,-,D’MASIV,Pergilah Kasih,-,1,97,,,,
63,-,Ecoutez,Hai,-,5,9,,,,
64,-,Snarky Puppy,Trinity,-,8,3,,,,
65,down,Schneekoenig,01-01-01,19,3,6,,,,
66,-,Tompi,Menghujam Jantungku,-,1,42,,,,
