Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,138,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,2,2,29,,,,
3,up,Tompi,Sedari Dulu,4,1,133,,,,
4,up,D’MASIV,Diantara Kalian,26,2,55,,,,
5,up,D’MASIV,Merindukanmu,9,2,79,,,,
6,up,Trie Utami & Tompi,Kamu,12,2,27,,,,
7,up,Jamie Cullum,Mind Trick (Remix),23,1,46,,,,
8,up,Television Pickup,05 05 05,40,8,4,,,,
9,up,J.Thompson,Real Quick Lovin',39,4,64,,,,
10,down,Dan Siegel,Feelin' Happy,8,2,17,,,,
11,up,Tompi,Sedari Dulu,25,2,123,,,,
12,down,Dave Koz,Together Again,5,1,123,,,,
13,-,The RAH Band,Sam the Samba Man,-,13,3,,,,
14,-,Tompi,Menghujam Jantungku,-,1,133,,,,
15,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,6,,,,
16,-,"Antonio Sanchez, Christian McBride & John Scofield",Nooks and Crannies,-,16,1,,,,
17,up,"Storms/Nocturnes, Joe Locke, Tim Garland & Geoffrey Keezer",Ripertoli,29,17,4,,,,
18,-,Eivind Aarset,Outbound,-,18,1,,,,
19,down,Tompi,Salahkah,7,1,69,,,,
20,-,Ermy Kullit,Kasih,-,5,45,,,,
21,-,Glenn Fredly,Kau,-,3,9,,,,
22,down,Yuka,C.I.N.T.A,15,2,45,,,,
23,-,ian martin,knockdown side,-,23,3,,,,
24,-,Corky McClerkin,Searchin'For the Soul,-,24,1,,,,
25,-,Tompi,Tak Pernah Setengah Hati,-,1,18,,,,
26,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,26,1,,,,
27,up,Ella Fitzgerald,Wait Till You See Him,66,13,3,,,,
28,up,Warren Hill,We'll Survive,83,28,2,,,,
29,-,Garaj Mahal,Mondo Garaj,-,29,1,,,,
30,-,Tompi,Aku Jatuh Cinta,-,1,68,,,,
31,-,Minus & MrDolly,Salame,-,29,1,,,,
32,-,Hironori Momoi,Tail of a Comet feat. Gilad Hekselman,-,32,1,,,,
33,down,Ardhito Pramono,The Bitterlove,6,4,32,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,2,106,,,,
35,up,Klaus Doldinger's Passport,Man In the Mirror,88,13,5,,,,
36,-,Dave McMurray,Dark Star,-,36,1,,,,
37,down,Jamie Cullum,High And Dry,21,2,92,,,,
38,-,Barry Likumahuwa,Nusaniwe (feat. Teddy Adhitya & Renewal),-,10,4,,,,
39,down,Fourplay,Let's Make Love,3,3,43,,,,
40,up,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),73,27,2,,,,
41,-,Charlie Sepúlveda & The Turnaround,Frenesi (feat. Miguel Zenon) [Live],-,41,1,,,,
42,-,Chilled Lounge Jazz,Jazz Party,-,10,2,,,,
43,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,17,3,,,,
44,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,44,1,,,,
45,down,Bill Wolfer,Call Me,43,25,3,,,,
46,-,Fattburger,Same Ole Love (365 Days a Year),-,21,3,,,,
47,-,Scott Henderson,Dolemite,-,25,3,,,,
48,-,Al Jarreau,Mornin',-,28,5,,,,
49,down,Joey Alexander,Winter Blues,18,10,3,,,,
50,-,Chick Corea Elektric Band,Fusion Blues (Got a Match?) [Live],-,29,1,,,,
51,up,Butch & Rhonda Coleman,Yellow Butterfly,58,11,4,,,,
52,-,Nostalgia 77 & Ambassadeurs,Sleepwalker (Ambassadeurs Remix),-,52,1,,,,
53,-,Ernie Watts,Don't You Know,-,16,3,,,,
54,up,Amarià,Funky Souls,86,21,43,,,,
55,up,Lee Ritenour,Ooh-Yeah,90,55,2,,,,
56,up,Tompi,Waktu Takkan Mampu,96,3,59,,,,
57,-,Steve Tyrell,This Guy's In Love With You,-,31,2,,,,
58,-,D’MASIV,Pergilah Kasih,-,1,95,,,,
59,-,Gabriele Pribetti,Swimming Pool,-,59,1,,,,
60,down,Flim And The B.B.'s,New Snow,38,22,4,,,,
61,up,Bob Baldwin,Somebody Else's Guy,93,29,2,,,,
62,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",45,7,44,,,,
63,-,Brian Auger's Oblivion Express,Pools,-,18,1,,,,
64,up,Denis Beuret,Mp-05,94,28,2,,,,
65,-,Julius Rodriguez,Gift Of The Moon,-,25,1,,,,
66,-,Wayman Tisdale,Sweet Dreams (Feat. Eric Benet),-,66,1,,,,
67,up,Donny McCaslin,Body Blow,85,11,2,,,,
68,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,16,,,,
69,down,Jamie Cullum,Don't Stop the Music,52,26,4,,,,
70,down,Monita Tahalea,Ingatlah,10,1,32,,,,
71,-,Earl Klugh,A Natural Thing,-,18,17,,,,
72,-,John Coltrane,John Paul Jones,-,13,1,,,,
73,-,Awkward Geisha,The Walk,-,14,1,,,,
74,down,Denis Beuret,Mp-01,67,4,3,,,,
75,-,Tompi,Kesalahan,-,4,50,,,,
76,-,Littlefingers & JOY!,Over the Moon,-,13,2,,,,
77,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,33,,,,
78,up,Denis Beuret,Mp-02,78,7,2,,,,
79,-,Mike Verta,Just Another Day,-,7,18,,,,
80,down,Denis Beuret,Mp-03,61,18,2,,,,
81,-,Brandon Coleman,We Change (feat. Kamasi Washington) [Part I],-,81,1,,,,
82,-,Ermy Kullit,Sesal,-,34,1,,,,
83,-,Akira Jimbo,Meet In Monterey,-,71,1,,,,
84,down,D’MASIV,Diam Tanpa Kata,35,1,98,,,,
85,-,Brian Culbertson,Together Tonight,-,85,1,,,,
86,down,Sugar and Silk,Love Will Follow (feat. John Reid),69,25,2,,,,
87,-,Khani Cole,Somebody,-,8,3,,,,
