Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Garrick,Love Letter,1,1,3,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),59,2,33,,,,
3,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,36,,,,
4,down,e-soundtrax,Piano Emotional,3,3,2,,,,
5,down,Mindi Abair,Head Over Heels,4,2,35,,,,
6,down,Tompi,Menghujam Jantungku,5,1,36,,,,
7,up,Tompi,Kesalahan,10,4,19,,,,
8,down,Dave Koz,Together Again,6,1,21,,,,
9,down,George Jinda,New Passage (feat. Special Efx),8,2,35,,,,
10,down,Little Party,Breaking News,7,5,2,,,,
11,up,Tompi,Sedari Dulu,26,2,27,,,,
12,down,Tompi,Sedari Dulu,9,1,36,,,,
13,up,Tompi,Bagaimana Caranya,17,5,9,,,,
14,up,Nathan Allen,Intentions,22,3,14,,,,
15,up,Glenn Fredly,Kau,68,3,7,,,,
16,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,16,1,,,,
17,up,D’MASIV,Merindukanmu,23,2,24,,,,
18,down,Russ Freeman & The Rippingtons,I'll Be Around,11,3,6,,,,
19,-,John Scofield,Throw It Away,-,19,1,,,,
20,-,Us3,Cantaloop (Flip Fantasia),-,19,6,,,,
21,-,Paul Desmond & Don Sebesky Orchestra,Emily,-,21,1,,,,
22,-,Son Swagga,Sage,-,22,1,,,,
23,-,Phil Woods,Con Alma,-,23,1,,,,
24,down,Earl Klugh,Tropical Legs,18,13,5,,,,
25,-,Michael Brecker,Dr. Slate,-,25,1,,,,
26,down,Kenny G,The Moment,21,16,3,,,,
27,down,Tompi,Salahkah,13,1,25,,,,
28,-,Aziza Mustafa Zadeh,Father,-,28,1,,,,
29,-,Jeanie Bryson,Moonlight In Vermont,-,29,1,,,,
30,-,Soulvibe,Berlian,-,2,5,,,,
31,down,Mindi Abair,Come As You Are,25,7,28,,,,
32,up,Jamie Cullum,High And Dry,36,2,11,,,,
33,-,Konstantin Klashtorni,Nice and Easy,-,33,1,,,,
34,-,Dave Grusin,Fascinating Rhythm,-,34,1,,,,
35,-,Kamasi Washington,Street Fighter Mas,-,35,1,,,,
36,up,MLDJAZZPROJECT,Dahulu,70,9,24,,,,
37,-,Duke Ellington,"Take the ""a"" Train",-,37,1,,,,
38,up,Incognito,Still a Friend of Mine,53,9,19,,,,
39,-,Antônio Carlos Jobim,Wave (Live),-,39,1,,,,
40,-,Mike Stern,Lost Time,-,37,1,,,,
41,-,Mezzoforte,Prime Time,-,14,1,,,,
42,-,Chick Corea Akoustic Band,Humpty Dumpty,-,42,1,,,,
43,-,James Carter,You Never told Me That You Care,-,43,1,,,,
44,-,Denise Jannah,Don't Dream It's Over,-,21,1,,,,
45,up,Remotejazz,Secret Saturday,73,15,7,,,,
46,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,6,,,,
47,-,Lee Ritenour,Is It You?,-,19,2,,,,
48,-,"Arne Domnérus, Bengt Hallberg, Egil Johansen, Lars Erstrand & Georg Riedel",Barbados,-,21,1,,,,
49,down,Soulvibe,Antartika,31,1,35,,,,
50,-,Leonard Jackson Jr.,This Christmas Party,-,27,1,,,,
51,-,Wynton Marsalis,Thick In the South,-,51,1,,,,
52,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),54,9,23,,,,
53,-,Art Pepper,When the Sun Comes Out,-,29,1,,,,
54,-,Roy Hargrove,Moment to Moment,-,54,1,,,,
55,-,Juan Marcelo Lucero,Encierro En Marrakech,-,55,2,,,,
56,up,Bibus,Bukan Pacarmu,74,1,3,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,3,,,,
58,-,Tompi,Lulu & Siti,-,1,10,,,,
59,up,Dave Brubeck,Take Five,64,6,14,,,,
60,up,D’MASIV,Diam Tanpa Kata,60,1,33,,,,
61,down,Tompi,Aku Jatuh Cinta,34,1,29,,,,
62,-,Sisitipsi,Masih Kurang,-,35,4,,,,
63,down,Tompi,Waktu Takkan Mampu,28,3,34,,,,
64,-,Vadi Akbar,Mayor 7,-,28,6,,,,
65,-,Jay Graydon,Roxann,-,24,5,,,,
66,up,Dave Koz & Joey Diggs,Nothing But the Radio On,72,21,11,,,,
67,-,Monita Tahalea,Ingatlah,-,1,2,,,,
68,down,Yuka,Sakitnya Tuh Disini,58,2,18,,,,
