Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,44,,,,
2,up,Chris Garrick,Love Letter,3,1,11,,,,
3,up,Mindi Abair,Head Over Heels,4,2,43,,,,
4,up,Dave Koz,Together Again,9,1,29,,,,
5,up,Tompi,Menghujam Jantungku,5,1,44,,,,
6,down,Tompi,Sedari Dulu,2,2,35,,,,
7,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),8,2,14,,,,
8,down,Tompi,Salahkah,7,1,33,,,,
9,down,Tompi,Kesalahan,6,4,27,,,,
10,up,Tompi,Sedari Dulu,11,1,44,,,,
11,-,Tompi,Waktu Takkan Mampu,-,3,36,,,,
12,up,D’MASIV,Diam Tanpa Kata,52,1,41,,,,
13,down,Tompi,Bagaimana Caranya,10,5,17,,,,
14,-,Cory Henry,Seven,-,14,2,,,,
15,-,Art Pepper,Straight Life,-,15,1,,,,
16,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,16,1,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),17,2,40,,,,
18,down,D’MASIV,Pergilah Kasih,14,1,23,,,,
19,-,Joe Sample,Clifton's Gold,-,19,1,,,,
20,-,Julian Vaughn,Going Out,-,20,1,,,,
21,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),26,16,6,,,,
22,-,Return to Forever,Majestic Dance,-,22,1,,,,
23,-,Roger Odell,Coastal Route,-,23,1,,,,
24,-,Krakatau Reunion,Ini Saatnya,-,24,1,,,,
25,-,Mezzoforte,Quick Step,-,25,1,,,,
26,up,Russ Freeman & The Rippingtons,I'll Be Around,27,3,13,,,,
27,down,Incognito,Still a Friend of Mine,24,9,26,,,,
28,-,Kenny G,After Hours,-,28,1,,,,
29,-,Shorty Rogers,"Not Really the Blues (feat. Jimmy Giuffre, Pete Jolly, Curtis Counce & Shelly Manne) [From Vol. 1, ""Hollywood, March 1, 1955""]",-,29,1,,,,
30,-,Pat Metheny & Lyle Mays,September Fifteenth,-,30,1,,,,
31,-,Amelia Ong,Mentari,-,10,5,,,,
32,-,Joe Sample,X Marks the Spot (Marie Laveau),-,32,1,,,,
33,-,Chico Hamilton,For Mods Only,-,33,1,,,,
34,-,Lee Ritenour,Spellbinder,-,34,1,,,,
35,down,Soulvibe,Antartika,28,1,42,,,,
36,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,1,,,,
37,down,Calvin Jeremy,Berdua,30,5,32,,,,
38,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,4,,,,
39,-,Jay Graydon,When You Look In My Eyes,-,29,10,,,,
40,down,Remotejazz,Secret Saturday,37,15,15,,,,
41,-,Hampton Hawes,All the Things You Are,-,41,1,,,,
42,-,Dave Brubeck,Stardust,-,42,1,,,,
43,-,Patti Austin,Love Me to Death,-,43,1,,,,
44,-,Chet Baker,The Heather On the Hill,-,32,1,,,,
45,-,Sri Hanuraga,Blues for McCoy,-,34,1,,,,
46,-,Flabby,Wake Up,-,2,4,,,,
47,-,Mindi Abair,Come As You Are,-,7,33,,,,
48,-,Alfonzo Blackwell,Funky Shuffle,-,19,1,,,,
49,down,MLDJAZZPROJECT,Dahulu,18,9,31,,,,
50,down,Earl Klugh,Tropical Legs,31,13,13,,,,
51,-,Tompi,Aku Jatuh Cinta,-,1,33,,,,
52,-,Boney James,East Bay,-,26,1,,,,
53,-,Panam Panic,Revo,-,53,1,,,,
54,-,Eliane Elias,Too Marvelous for Words,-,54,1,,,,
55,-,Barry Likumahuwa,Saat Kau Milikku,-,3,4,,,,
56,-,Ghost-Note,"Smack 'Em (feat. Brandon ""TAZ"" Niederauer)",-,12,1,,,,
57,-,Larry Carlton,Room 335,-,16,1,,,,
58,-,Smoma,Georgy Porgy,-,50,1,,,,
59,-,Quincy Jones,Birdland,-,59,1,,,,
60,-,Al Jarreau,After All,-,29,4,,,,
61,-,Bob James & David Sanborn,Moon Tune,-,22,1,,,,
62,-,Dave Weckl,Festival De Ritmo (feat. Eric Marienthal),-,62,1,,,,
63,-,渡辺貞夫,アフロジル,-,29,1,,,,
64,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,19,,,,
65,-,T-SQUARE,Mystic Island,-,15,1,,,,
66,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,3,,,,
67,-,Patti Austin,So Amazing,-,67,1,,,,
68,down,Kirk Whalum,God Must Have Spent a Little More Time on You,38,11,30,,,,
69,-,Snarky Puppy & Metropole Orkest,Atchafalaya,-,16,1,,,,
70,-,Silje Nergaard,Blame It On The Sun,-,49,2,,,,
71,-,D’MASIV,Diantara Kalian,-,2,18,,,,
72,down,Smooth Jazz,Smooth Jazz,57,15,21,,,,
73,-,Sierra Soetedjo,I Love You,-,25,1,,,,
74,-,D’MASIV,Cinta Ini Membunuhku,-,1,20,,,,
75,-,Tompi,Lulu & Siti,-,1,12,,,,
76,-,Earl Klugh,Kissin' on the Beach,-,20,2,,,,
77,-,Ben Sidran,On the Sunny Side of the Street,-,77,1,,,,
78,-,Count Basie,In a Mellow Tone (Instrumental),-,78,1,,,,
79,-,Jeff Golub,Boom Boom,-,79,1,,,,
80,down,D’MASIV,Merindukanmu,41,2,28,,,,
