Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,55,,,,
2,up,Tompi,Sedari Dulu,6,2,45,,,,
3,down,Tompi,Sedari Dulu,2,1,55,,,,
4,up,D’MASIV,Pergilah Kasih,5,1,33,,,,
5,down,Dave Koz,Together Again,4,1,40,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),11,2,48,,,,
7,up,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),17,5,4,,,,
8,-,Simón Fuga,El Pogo Más Grande del Mundo,-,8,1,,,,
9,up,Mindi Abair,Head Over Heels,13,2,54,,,,
10,up,Jamie Cullum,High And Dry,15,2,25,,,,
11,-,Society Vibes,A New Hope,-,11,2,,,,
12,down,MLDJAZZPROJECT,Dahulu,9,9,39,,,,
13,up,D’MASIV,Diam Tanpa Kata,35,1,52,,,,
14,down,Blue Dot Sessions,Grey Grey Joe,7,2,4,,,,
15,-,D’MASIV,Natural,-,2,35,,,,
16,down,Earl Klugh,Tropical Legs,14,13,23,,,,
17,down,Tompi,Menghujam Jantungku,10,1,55,,,,
18,-,Curtis Fuller,Ballade,-,18,1,,,,
19,-,Randy Brecker & Eric Marienthal,Sambop,-,19,1,,,,
20,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,Magico,-,20,1,,,,
21,-,Jeff Lorber Fusion,The Badness,-,21,2,,,,
22,down,Soulvibe,Gerangan Cinta,19,13,13,,,,
23,-,Krakatau Reunion,Prthvi Mata,-,9,1,,,,
24,-,Purnomo Sikas,Dunia Cinta,-,7,3,,,,
25,-,Ralph Towner & Paolo Fresu,Sacred Place,-,25,1,,,,
26,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,26,1,,,,
27,-,J.Thompson,Real Quick Lovin',-,4,27,,,,
28,-,D’MASIV,Rindu Setengah Mati,-,11,5,,,,
29,-,渡辺貞夫,アフロジル,-,29,2,,,,
30,-,Francesca Castro,Cup of Tea,-,30,2,,,,
31,-,Herbie Mann,Let's Stay Together (LP Version),-,31,1,,,,
32,up,Moammar Emka,Permisi,40,32,2,,,,
33,-,Jonathan Fritzén,You'll Be Mine (feat. Laila Adèle),-,33,3,,,,
34,down,Soulvibe,Antartika,3,1,53,,,,
35,-,Tompi,Lulu & Siti,-,4,17,,,,
36,-,John Coltrane,Time After Time,-,36,1,,,,
37,down,Incognito,Still a Friend of Mine,26,9,36,,,,
38,-,Marc Copland & John Abercrombie,Left Behind,-,38,1,,,,
39,-,Lou Donaldson,Midnight Creeper,-,39,1,,,,
40,-,Tompi,Lulu & Siti,-,1,17,,,,
41,-,Alexander Zonjic,Under the Moon and Over the Sky,-,41,1,,,,
42,-,George Benson,Song For My Father,-,42,1,,,,
43,down,Tompi,Bagaimana Caranya,29,5,22,,,,
44,-,Joe Stilgoe,Nothing’s Changed,-,44,1,,,,
45,-,Jeff Lorber Fusion,Hyperdrive,-,42,2,,,,
46,-,Reuben Wilson,Inner City Blues,-,46,1,,,,
47,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,36,,,,
48,down,Russ Freeman & The Rippingtons,I'll Be Around,16,3,24,,,,
49,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,49,1,,,,
50,-,Ermy Kullit,Kasih,-,5,4,,,,
51,-,Smooth Jazz Greats,Relaxing Smooth Jazz,-,20,2,,,,
52,-,D’MASIV,Merindukanmu,-,2,34,,,,
53,-,David Newman,Dance With Me,-,53,1,,,,
54,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,54,1,,,,
55,-,Eartha Kitt,C'est Si Bon,-,55,1,,,,
56,-,Johnny Hammond,Never Can Say Goodbye,-,56,1,,,,
57,-,Greg Spero & Terreon Gully,"Spherical (Tiny Room Sessions) [feat. Geoffrey Keezer, Benjamin Shepherd, Bob Reynolds & Curtis Taylor]",-,57,1,,,,
58,-,D’MASIV,Diantara Kalian,-,2,21,,,,
59,-,Quincy Jones,Just Once,-,11,3,,,,
60,-,T.R.A.M,Inverted Ballad,-,60,1,,,,
61,-,トニーニョ・オルタ,I Love You (Live),-,61,1,,,,
62,-,Marc Thomas,Abbey,-,62,1,,,,
63,-,Sheila and the Upmost,Midnight Superstar,-,14,1,,,,
