Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,123,,,,
2,-,TRIX,Synchronizer,-,2,1,,,,
3,up,Blue Dot Sessions,Grey Grey Joe,3,2,15,,,,
4,up,Tompi,Sedari Dulu,4,1,119,,,,
5,-,Soulvibe,Antartika,-,1,80,,,,
6,up,Tompi,Menghujam Jantungku,38,1,120,,,,
7,down,Dave Koz,Together Again,5,1,108,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,2,5,,,,
9,-,James Taylor Quartet,Rubbernecking (Live),-,9,1,,,,
10,up,Tompi,Bagaimana Caranya,11,5,45,,,,
11,-,TRIX,Jungle Circuit,-,11,1,,,,
12,up,Tompi,Salahkah,53,1,61,,,,
13,-,D’MASIV,Cinta Ini Membunuhku,-,1,56,,,,
14,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,3,6,,,,
15,up,Dan Siegel,Feelin' Happy,16,2,2,,,,
16,-,Emerald,Baralek Gadang,-,9,2,,,,
17,-,The Bird and the Bee,How Deep Is Your Love,-,2,3,,,,
18,-,Incognito,Talkin' Loud,-,12,2,,,,
19,up,Peter White,Floating In Air,39,5,5,,,,
20,up,Joey Alexander,Bali,37,8,41,,,,
21,-,Herbie Hancock,Cantaloupe Island,-,10,3,,,,
22,down,D’MASIV,Natural,6,2,68,,,,
23,up,Fourplay,Let's Make Love,55,3,30,,,,
24,-,Smoma,Set Them Free,-,24,1,,,,
25,-,Tompi,Sedari Dulu,-,2,110,,,,
26,up,D’MASIV,Pergilah Kasih,65,1,82,,,,
27,-,Jack Jones,Bridge Over Troubled Water,-,27,1,,,,
28,-,Mezzoforte,Daybreak,-,12,2,,,,
29,-,Joey Alexander,Downtime,-,25,3,,,,
30,-,Monita Tahalea,Ingatlah,-,1,22,,,,
31,-,Billy Cobham,Spectrum,-,31,1,,,,
32,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",7,7,32,,,,
33,up,Chilled Lounge Jazz,Chilled Party Times,43,14,2,,,,
34,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,6,,,,
35,-,Uzeb,New hit,-,34,2,,,,
36,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,20,,,,
37,-,Lionel Hampton And His Orchestra,Stardust,-,37,1,,,,
38,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,4,13,,,,
39,down,Tompi,Bukan Pacarmu,9,5,15,,,,
40,-,The JT Project,Backyard Brew (feat. Najee),-,40,1,,,,
41,-,Dave Koz,You Make Me Smile,-,11,5,,,,
42,down,Glenn Fredly,Kau,8,3,64,,,,
43,-,Earl Klugh,Maybe Tonight,-,22,1,,,,
44,up,Earl Klugh,A Natural Thing,66,18,11,,,,
45,-,Ermy Kullit,Tergoda,-,45,1,,,,
46,-,CASIOPEA,朝焼け,-,4,2,,,,
47,-,Dean Martin,Sway,-,46,2,,,,
48,-,Ramsey Lewis,The Two of Us (with Nancy Wilson),-,24,1,,,,
49,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,20,,,,
50,-,Chick Corea,Ritual (feat. Chick Corea's Elektric Band) [Live],-,50,1,,,,
51,-,Ermy Kullit,Kasih,-,5,38,,,,
52,-,Kirk Whalum,Through the Fire,-,28,5,,,,
53,-,Jeff Ryan,New Day (feat. Adam Hawley),-,53,1,,,,
54,-,Indra Lesmana,Children of Fantasy (Reprise 2021),-,42,2,,,,
55,-,Michael O'Neill,I Wanna Grow,-,55,1,,,,
56,-,Jazz Collective,Come and Get Me (feat. Sharlene Hector),-,56,1,,,,
57,up,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),61,20,8,,,,
58,down,Jamie Cullum,Mind Trick,24,2,21,,,,
59,-,Yasuko Agawa & Big Band,Mood Indigo,-,46,2,,,,
60,-,Mellowitch,When the Sun Comes Out,-,10,16,,,,
61,down,Mike Verta,Just Another Day,17,7,8,,,,
62,-,Béla Fleck & The Flecktones,Improv / Prelude from Bach Violin Partita #3,-,62,1,,,,
63,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,45,,,,
64,-,Benito Labanoz,Teka Teki,-,63,1,,,,
65,-,Mark Maxwell,Summer Dream,-,65,1,,,,
66,-,Ermy Kullit,Kasih,-,16,8,,,,
67,-,Essential Jazz Masters,I'm so Happy,-,67,1,,,,
68,-,Amarià,Funky Souls,-,21,39,,,,
69,-,MLDJAZZPROJECT,Dahulu,-,9,63,,,,
70,down,Earl Klugh,Tropical Legs,63,13,83,,,,
