Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,141,,,,
2,up,Ardhito Pramono,Bulb,3,2,4,,,,
3,up,Yuka,C.I.N.T.A,4,2,47,,,,
4,up,Tompi,Menghujam Jantungku,14,1,136,,,,
5,up,Dan Siegel,Feelin' Happy,11,2,20,,,,
6,down,Dave Koz,Together Again,5,1,126,,,,
7,-,Jazz Paradise Music Moment,Mood Music for Hot Nights,-,7,1,,,,
8,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,14,,,,
9,down,D’MASIV,Merindukanmu,6,2,82,,,,
10,-,D’MASIV,Diam Tanpa Kata,-,1,100,,,,
11,up,Jamie Cullum,Mind Trick (Remix),81,1,49,,,,
12,-,"Agung Munthe, Tommy Pratomo & Beatrice Patricia",Reason,-,12,4,,,,
13,-,J.Thompson,Real Quick Lovin',-,4,65,,,,
14,-,Gretchen Parlato,All That I Can Say,-,14,1,,,,
15,down,D’MASIV,Diantara Kalian,2,2,58,,,,
16,up,Ecoutez,Hai,67,5,2,,,,
17,-,Orbert Davis' Chicago Jazz Philharmonic,Diaspora,-,16,2,,,,
18,-,Pablo Held,"Thorne of a White Rose (feat. Gary Husband, John Schröder, Norbert Scholly & Oliver Lutz) [Live]",-,13,1,,,,
19,-,Parkdrive,Biarkan,-,9,7,,,,
20,up,Mike Verta,Just Another Day,47,7,21,,,,
21,-,Gene Pritsker Trio,Elements,-,21,1,,,,
22,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,22,1,,,,
23,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),19,2,2,,,,
24,-,Louis Armstrong,"Hello, Dolly!",-,24,2,,,,
25,-,Roy Hargrove,Strasbourg / St. Denis,-,15,2,,,,
26,down,Cafe Jazz Deluxe,Ambience For Coffee House BGM,22,22,2,,,,
27,-,Korhan Futacı,The Jab,-,27,1,,,,
28,-,Sonny Rollins,St. Thomas,-,28,1,,,,
29,-,Benny Likumahuwa,Like Father Like Son,-,29,2,,,,
30,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",10,7,47,,,,
31,-,Michael Franks,Somehow Our Love Survives,-,8,10,,,,
32,-,Nate Smith,Bounce: pts I + II,-,32,1,,,,
33,-,TRIX,Jungle Circuit,-,11,2,,,,
34,up,Chilled Lounge Jazz,Jazz Party,66,10,5,,,,
35,-,Attar & Rahel,Sahabat Yang Di Sana (feat. Nesia Ardi),-,21,3,,,,
36,-,Nikitch & Kuna Maze,La Di F… Da,-,36,1,,,,
37,-,Nicholas Payton,Big George (feat. Ron Carter & George Coleman) [Karriem Riggins Remix],-,37,1,,,,
38,-,SALVALAI,red.,-,38,1,,,,
39,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,1,,,,
40,-,Amarià,Funky Souls,-,21,44,,,,
41,up,Earl Klugh,A Natural Thing,76,18,20,,,,
42,-,Al Jarreau,Says,-,21,2,,,,
43,-,Gecko&Tokage Parade,Core,-,43,1,,,,
44,-,Tompi,Aku Jatuh Cinta,-,1,69,,,,
45,-,Jamie Cullum,Everlasting Love (Single Version),-,2,108,,,,
46,-,jizue,marten,-,29,1,,,,
47,up,Kevyn Lettau,I Get a Kick Out of You,78,11,8,,,,
48,-,Tompi,Sedari Dulu,-,1,135,,,,
49,-,Indra Aziz,Lucid Hallucination,-,49,1,,,,
50,up,Tompi,Menghujam Jantungku,96,1,38,,,,
51,down,Taylor Eigsti,Hutcheonite,42,29,2,,,,
52,down,Herbie Hancock,Motor Mouth,49,8,6,,,,
53,up,George Duke,"Reach Out (12"" Version)",86,11,4,,,,
54,down,Soulvibe,Antartika,33,1,91,,,,
55,-,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),-,27,3,,,,
56,-,T-SQUARE,Night Cruise,-,38,3,,,,
57,down,Gabriela Anders,Wanting,46,28,3,,,,
58,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,28,,,,
59,up,Tompi,Waktu Takkan Mampu,59,3,61,,,,
60,-,Manhattan Transfer,Spice of Life (Remastered),-,21,1,,,,
61,-,D’MASIV,Cinta Ini Membunuhku,-,1,66,,,,
62,up,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",97,10,8,,,,
63,-,Fattburger,Same Ole Love (365 Days a Year),-,21,4,,,,
64,-,"Orazio Saracino, Larry Franco & Dee Dee Joy",Noi Del Sud,-,64,1,,,,
65,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,28,1,,,,
66,-,MLDJAZZPROJECT,Dahulu,-,9,67,,,,
67,-,Dave Koz,Careless Whisper,-,11,13,,,,
68,-,Earl Grant & His Band,The End,-,68,1,,,,
