Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,1,1,113,,,,
2,up,Cahyo Kumolo,Salma Salsabil,7,2,2,,,,
3,down,Tompi,Menghujam Jantungku,2,1,207,,,,
4,up,Tompi,Salahkah,12,1,110,,,,
5,down,Tompi,Sedari Dulu,4,2,164,,,,
6,up,Bibus,Bukan Pacarmu,9,1,32,,,,
7,up,Esther,Langit Mendung Kutho Ngawi,23,5,2,,,,
8,up,Monita Tahalea,Ingatlah,53,1,69,,,,
9,down,Tompi,Sedari Dulu,5,1,204,,,,
10,-,John Coltrane,Locomotion,-,10,1,,,,
11,up,Tompi,Waktu Takkan Mampu,26,3,88,,,,
12,-,Chick Corea,Matrix,-,12,1,,,,
13,-,D’MASIV,Cinta Ini Membunuhku,-,1,87,,,,
14,-,Mathieu Fiset,One More !!?!?? (feat. Larnell Lewis & Jordan Rudess),-,14,1,,,,
15,up,Joyce Cooling,Save This Dance For Me,47,15,9,,,,
16,-,idokay,South,-,16,1,,,,
17,-,ADAM at,Moonlight Syndrome,-,17,1,,,,
18,up,Spyro Gyra,Fine Time to Explain,58,18,3,,,,
19,-,Humania,Waktu Kian Berarti,-,19,1,,,,
20,up,Dan Siegel,Feelin' Happy,31,2,87,,,,
21,down,Yuka,C.I.N.T.A,19,2,62,,,,
22,up,Manhattan Transfer,Spice of Life (Remastered),55,21,6,,,,
23,-,Horace Silver Quintet,Nica's Dream,-,23,1,,,,
24,-,Shakatak,Day By Day,-,22,9,,,,
25,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,20,4,,,,
26,-,Joel Holmes & Tenderlonious,The Universe (feat. DNA),-,26,1,,,,
27,-,Drift Lab,"M-I-M-M-A (feat. Manuele Montesanti, Matteo Mancuso, Federico Malaman & Daniele Chiantese)",-,25,2,,,,
28,down,Tompi,Lulu & Siti,11,4,72,,,,
29,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,30,,,,
30,-,George Benson,Moody's Mood,-,29,8,,,,
31,-,Ferdinandjdk,Sedingin,-,31,1,,,,
32,down,Shakatak,Invitations,29,29,7,,,,
33,down,Dave Koz,Together Again,18,1,178,,,,
34,down,Esther,Gelang Kalung,17,6,5,,,,
35,-,Miles Davis,Seven Steps to Heaven,-,15,1,,,,
36,-,Incognito,Black Rain (Instrumental Version),-,20,2,,,,
37,-,Natasya Elvira,So Lucky to Be Young,-,37,1,,,,
38,-,D’MASIV,Merindukanmu,-,2,128,,,,
39,-,J-Rod Sullivan,The Comeback,-,28,1,,,,
40,-,Devian Zikri,Cruisin N' Groovin,-,40,1,,,,
41,-,Al Jarreau,Spain (I Can Recall),-,11,34,,,,
42,-,Hank Mobley,This I Dig of You,-,42,1,,,,
43,-,Wes Montgomery,Airegin,-,43,1,,,,
44,-,Clifford Brown & Max Roach Quintet,Cherokee,-,44,1,,,,
45,down,D’MASIV,Diam Tanpa Kata,35,1,151,,,,
46,-,Sonny Clark Trio,Be-Bop,-,46,1,,,,
47,-,Al Jarreau,Never Givin' Up,-,18,6,,,,
48,-,"Grover Washington, Jr.",Knucklehead,-,31,2,,,,
49,-,Dwiki Dharmawan,Pasar Klewer,-,23,7,,,,
50,-,New Cool Collective,Bring It On,-,10,2,,,,
51,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,13,,,,
52,-,Kyoto Jazz Massive,Stargazer,-,52,1,,,,
53,-,George Benson,Lady Love Me (One More Time),-,19,5,,,,
54,-,Ronnie Laws,Friends and Strangers,-,36,2,,,,
55,down,Tompi,Tak Pernah Setengah Hati,48,1,55,,,,
56,up,Tania Maria,Don't Go,57,11,8,,,,
57,-,Buckshot LeFonque,Another Day (Remix),-,40,3,,,,
58,up,Bob Baldwin,Somebody Else's Guy,66,29,12,,,,
59,-,John Pizzarelli,Love Scene,-,47,4,,,,
60,-,Ella Fitzgerald,Wait Till You See Him,-,13,10,,,,
61,down,Tompi,Lulu & Siti,8,1,50,,,,
62,up,Fourplay,Let's Make Love,65,3,65,,,,
63,-,fox capture plan,beyond the beyond,-,63,1,,,,
64,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,30,3,,,,
65,-,Samara Joy,Can't Get Out of This Mood,-,11,10,,,,
66,-,George Duke,"Reach Out (12"" Version)",-,11,18,,,,
67,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,38,,,,
68,-,D’MASIV,Diantara Kalian,-,2,78,,,,
69,down,Marcus Anderson,Give Love (feat. Anthony Saunders),36,11,10,,,,
70,down,Raffia,Into My Life,61,15,13,,,,
71,-,Esther,Alun-Alun Nganjuk,-,16,1,,,,
72,down,Swing Out Sister,Am I the Same Girl?,38,27,6,,,,
73,down,Carol Welsman,Come Fly with Me,30,17,9,,,,
74,down,Tony Gable & 206 & Kenny G,Island Lady,54,30,9,,,,
75,-,Laufey,From The Start,-,2,19,,,,
76,-,Ardhito Pramono,Bulb,-,2,17,,,,
77,down,Capiozzo & Mecco,Whisky Go Go,37,22,5,,,,
78,-,Paul Hardcastle,Do It Again,-,19,6,,,,
79,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,44,3,,,,
