Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,54,,,,
2,up,Tompi,Sedari Dulu,2,1,54,,,,
3,up,Soulvibe,Antartika,38,1,52,,,,
4,down,Dave Koz,Together Again,3,1,39,,,,
5,down,D’MASIV,Pergilah Kasih,4,1,32,,,,
6,down,Tompi,Sedari Dulu,5,2,44,,,,
7,-,Blue Dot Sessions,Grey Grey Joe,-,2,3,,,,
8,-,Mindi Abair,Come As You Are,-,7,38,,,,
9,up,MLDJAZZPROJECT,Dahulu,10,9,38,,,,
10,up,Tompi,Menghujam Jantungku,19,1,54,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),29,2,47,,,,
12,-,Dave Weckl,Hard-Wired,-,12,1,,,,
13,down,Mindi Abair,Head Over Heels,6,2,53,,,,
14,-,Earl Klugh,Tropical Legs,-,13,22,,,,
15,up,Jamie Cullum,High And Dry,17,2,24,,,,
16,up,Russ Freeman & The Rippingtons,I'll Be Around,18,3,23,,,,
17,down,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),7,5,3,,,,
18,-,GRP All-Star Big Band,Blue Train (Live In Japan 1993),-,18,1,,,,
19,up,Soulvibe,Gerangan Cinta,51,13,12,,,,
20,-,Al Jarreau,Spain (I Can Recall),-,11,4,,,,
21,-,Galuh Adiwinata,Tak Salah Bila Jatuh Cinta,-,21,1,,,,
22,-,リー・モーガン,ザ・サイドワインダー,-,18,1,,,,
23,-,The Stanley Clarke Band,No Mystery,-,23,1,,,,
24,-,ジョエル・ロス,III Relations,-,24,1,,,,
25,-,Dizzy Gillespie & Oscar Peterson,Con Alma,-,25,1,,,,
26,down,Incognito,Still a Friend of Mine,11,9,35,,,,
27,-,Chris Botti,All Would Envy,-,27,1,,,,
28,-,Leonard Jackson Jr.,This Christmas Party,-,27,5,,,,
29,up,Tompi,Bagaimana Caranya,45,5,21,,,,
30,-,Joey Alexander,Ma Blues,-,30,1,,,,
31,-,The Three Sounds,Besame Mucho,-,31,1,,,,
32,up,B.L.P.,Saat Kau Milikku,46,25,3,,,,
33,-,Casiopea,STAR CAROUSEL,-,25,1,,,,
34,-,Fourplay,Between the Sheets (Edit),-,29,1,,,,
35,down,D’MASIV,Diam Tanpa Kata,32,1,51,,,,
36,-,John Scofield,Already September,-,36,1,,,,
37,-,Al Jarreau,After All,-,29,6,,,,
38,-,Greg Osby,Shaw Nuff,-,38,1,,,,
39,-,Amarià,Funky Souls,-,21,17,,,,
40,-,Moammar Emka,Permisi,-,32,1,,,,
41,down,Glenn Fredly,Kau,34,3,20,,,,
42,-,Utha Likumahuwa,Tersiksa Lagi,-,7,3,,,,
