Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,2,9,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,9,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,10,1,9,,,,
5,down,Queen,Don't Stop Me Now,4,3,9,,,,
6,down,Coldplay,Clocks,5,3,9,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,9,,,,
8,up,Johnny Drille,Love Don't Lie,8,5,9,,,,
9,up,Queen,We Will Rock You,14,7,9,,,,
10,up,Queen,Somebody to Love,12,8,9,,,,
11,up,Queen,We Are the Champions,11,9,9,,,,
12,down,Queen,Another One Bites the Dust,7,7,9,,,,
13,up,Dean Lewis,Waves,21,2,9,,,,
14,up,Disturbed,The Sound of Silence,16,7,9,,,,
15,up,Vanessa Carlton,A Thousand Miles,27,5,9,,,,
16,up,Bryan Adams,Please Forgive Me,20,4,8,,,,
17,up,Toto,Africa,22,9,9,,,,
18,up,The Script,Breakeven,24,7,9,,,,
19,up,Queen,Killer Queen,23,19,8,,,,
20,up,Pv Idemudia,Kadosh (Live),49,6,9,,,,
21,up,Robin Thicke,Lost Without U,26,4,9,,,,
22,down,The Fray,How to Save a Life,13,3,9,,,,
23,-,Jonny Lovato,Toss a Coin to Your Witcher,-,13,1,,,,
24,up,Keith Sweat,Nobody (feat. Athena Cage),33,11,8,,,,
25,down,Phil Collins,In the Air Tonight,18,4,9,,,,
26,up,Foreigner,I Want to Know What Love Is,60,18,8,,,,
27,up,John Mayer,Your Body Is a Wonderland,54,10,9,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),32,11,9,,,,
29,up,P!nk,Raise Your Glass,76,23,8,,,,
30,down,Foreigner,I Want to Know What Love Is,15,4,9,,,,
31,up,Coldplay,Talk,31,13,9,,,,
32,down,U.S.A. for Africa,We Are the World,25,3,9,,,,
33,down,Evanescence,Bring Me To Life,29,10,9,,,,
34,up,Ron Pope,A Drop In the Ocean,43,10,9,,,,
35,up,Bon Jovi,Livin' On a Prayer,37,20,9,,,,
36,down,Johnny Drille,Wait For Me,19,11,9,,,,
37,up,Michael Learns to Rock,Sleeping Child,52,12,5,,,,
38,down,The Beatles,Yesterday,30,14,9,,,,
39,up,Queen,Crazy Little Thing Called Love,50,17,7,,,,
40,-,The Cranberries,Zombie,-,5,6,,,,
41,down,The Beatles,Let It Be,38,16,7,,,,
42,-,Mairo Ese,Nani Gi,-,27,2,,,,
43,up,The Beatles,Here Comes the Sun,75,16,7,,,,
44,down,LINKIN PARK,ROADS UNTRAVELED,34,27,6,,,,
45,-,Coldplay,A Message,-,28,2,,,,
46,up,EBEN,Idinma,89,13,6,,,,
47,down,Aerosmith,I Don't Want to Miss a Thing,36,19,9,,,,
48,down,The Script,The Man Who Can't Be Moved,41,21,6,,,,
49,up,Nickelback,How You Remind Me,95,16,7,,,,
50,up,Queen,Under Pressure (feat. David Bowie),85,40,5,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,35,2,,,,
52,down,The Police,Every Breath You Take,46,16,8,,,,
53,-,The Everly Brothers,All I Have to Do Is Dream,-,34,4,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,94,42,5,,,,
55,down,Journey,Don't Stop Believin',35,28,8,,,,
56,up,Coldplay,In My Place,70,32,4,,,,
57,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,6,,,,
58,down,Eagles,Hotel California,45,26,5,,,,
59,down,Tom Odell,Another Love,57,1,4,,,,
60,-,Coldplay,A Rush of Blood to the Head,-,60,2,,,,
61,-,The Fray,Look After You,-,61,1,,,,
62,-,Lauren Wood,Fallen (Bonus Track),-,62,1,,,,
63,up,Coldplay,Low,84,17,6,,,,
64,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,47,2,,,,
65,down,Gnarls Barkley,Crazy,55,8,4,,,,
66,-,LINKIN PARK,What I've Done,-,43,4,,,,
67,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],65,32,4,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,17,8,,,,
69,-,Nu Shooz,Should I Say Yes?,-,44,2,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,74,46,7,,,,
71,-,Anson Seabra,Robin Hood,-,49,1,,,,
72,-,Billy Joel,Just the Way You Are,-,50,2,,,,
73,down,The Goo Goo Dolls,Iris,51,14,9,,,,
74,-,Bryan Adams,Summer Of '69,-,30,4,,,,
75,down,Mrs. GREEN APPLE,インフェルノ,71,22,8,,,,
76,-,Billy Joel,Uptown Girl,-,47,4,,,,
77,-,R.E.M.,At My Most Beautiful,-,52,1,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,47,2,,,,
79,-,Baltimora,Tarzan Boy,-,28,5,,,,
80,-,UB40,Red Red Wine (12'' Version),-,33,5,,,,
81,down,Big Mountain,"Baby, I Love Your Way",58,41,4,,,,
82,-,Phil Collins,If Leaving Me Is Easy,-,82,1,,,,
83,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,79,23,4,,,,
84,up,Edward Sharpe & The Magnetic Zeros,Home,99,54,2,,,,
85,-,Pretenders,I'll Stand By You,-,30,5,,,,
86,-,Fleetwood Mac,Dreams,-,1,2,,,,
87,down,Nickelback,Rockstar,56,51,3,,,,
88,-,Queen,Bohemian Rhapsody (Live Aid),-,88,1,,,,
89,-,Coldplay,White Shadows,-,49,1,,,,
90,up,Electric Light Orchestra,Mr. Blue Sky,91,26,5,,,,
91,-,EBEN,All the Way (Remix),-,91,1,,,,
92,-,LINKIN PARK,Burn It Down,-,40,1,,,,
93,down,Train,Drops of Jupiter,61,45,4,,,,
94,down,Journey,Don't Stop Believin',39,23,6,,,,
95,-,The Fray,You Found Me,-,60,1,,,,
96,down,Culture Club,Karma Chameleon,66,47,3,,,,
97,down,Queen,Radio Ga Ga,40,32,5,,,,
98,-,coldrain,JANUARY 1ST,-,98,1,,,,
99,-,Slipknot,Unsainted,-,99,1,,,,
100,-,Bryan Adams,Straight from the Heart,-,40,1,,,,
