Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,76,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,2,1,76,,,,
3,up,Elvis Presley,Can't Help Falling In Love,9,1,76,,,,
4,up,Oche Jonkings,I Run to You,8,2,56,,,,
5,up,The Fray,How to Save a Life,5,3,76,,,,
6,down,Wasiu K1,Ade Ori Okin,4,2,23,,,,
7,down,Everybody Loves an Outlaw,I See Red,3,2,41,,,,
8,-,IceBaby,Holy Water,-,1,1,,,,
9,down,Queen,Bohemian Rhapsody,6,2,76,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,3,76,,,,
11,down,Disturbed,The Sound of Silence,10,7,76,,,,
12,up,Tom Odell,Another Love,33,1,54,,,,
13,down,Vanessa Carlton,A Thousand Miles,7,5,76,,,,
14,down,Phil Collins,In the Air Tonight,12,4,76,,,,
15,up,Dean Lewis,Waves,17,2,76,,,,
16,up,Pv Idemudia,Kadosh (Live),20,6,76,,,,
17,down,Fleetwood Mac,Dreams,13,1,48,,,,
18,up,Bryan Adams,Please Forgive Me,21,4,75,,,,
19,down,Robin Thicke,Lost Without U,15,4,76,,,,
20,up,LINKIN PARK,Numb,27,11,29,,,,
21,down,優里,ドライフラワー,11,2,22,,,,
22,up,Tai Verdes,Stuck in the Middle,37,8,26,,,,
23,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),16,1,9,,,,
24,down,Queen,Another One Bites the Dust,19,7,75,,,,
25,-,Kenny Rogers,The Gambler,-,11,6,100,2020-03-22,100,2020-03-22
26,up,LINKIN PARK,In the End,36,11,34,,,,
27,down,Queen,Don't Stop Me Now,25,3,75,,,,
28,up,U.S.A. for Africa,We Are the World,29,3,75,,,,
29,down,Foreigner,I Want to Know What Love Is,18,4,76,,,,
30,up,Queen,We Will Rock You,31,7,76,,,,
31,up,The Cranberries,Zombie,50,5,63,,,,
32,-,3 Doors Down,Here Without You,-,26,47,,,,
33,up,John Mayer,Your Body Is a Wonderland,81,10,75,,,,
34,down,Awesome City Club,勿忘,24,20,10,,,,
35,up,Nickelback,How You Remind Me,41,16,63,,,,
36,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,22,1,45,,,,
37,down,Evanescence,Bring Me To Life,28,10,69,,,,
38,up,The Police,Every Breath You Take,48,16,52,,,,
39,up,Queen,We Are the Champions,42,9,74,,,,
40,down,The Script,Breakeven,30,7,75,,,,
41,down,Foreigner,I Want to Know What Love Is,34,18,67,,,,
42,down,Ron Pope,A Drop In the Ocean,35,10,75,,,,
43,up,Trippie Redd & Travis Barker,WITHOUT YOU,62,4,9,,,,
44,up,Tai Verdes,DRUGS,79,24,12,,,,
45,down,The Beatles,Yesterday,39,14,68,,,,
46,up,ZillaKami & Lil Uzi Vert,BADASS,47,46,2,,,,
47,-,LINKIN PARK,One More Light,-,23,4,,,,
48,-,3 Doors Down,Landing In London (feat. Bob Seger),-,48,3,,,,
49,down,Toto,Africa,26,9,76,,,,
50,up,Toploader,Dancing In the Moonlight,53,11,53,,,,
51,up,Journey,Don't Stop Believin',95,28,61,,,,
52,down,Mrs. GREEN APPLE,インフェルノ,32,22,71,,,,
53,up,Queen,Somebody to Love,68,8,75,,,,
54,down,Michael Learns to Rock,Sleeping Child,46,12,63,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,96,46,36,,,,
56,down,The Script,The Man Who Can't Be Moved,40,21,72,,,,
57,up,EBEN,Idinma,92,13,57,,,,
58,down,Sinéad O'Connor,Nothing Compares 2 U,56,14,31,,,,
59,down,The Beatles,Let It Be,38,16,69,,,,
60,-,Extreme,More Than Words,-,16,38,,,,
61,-,Leonard Cohen,You Want It Darker,-,41,7,,,,
62,up,Elvis Presley,It's Now or Never,86,62,3,,,,
63,-,UB40,Kingston Town,-,6,34,,,,
64,-,Rod Stewart,Have I Told You Lately,-,34,6,,,,
65,-,Queen,Crazy Little Thing Called Love,-,17,37,,,,
66,-,Wabie,Hey Lover!,-,66,2,,,,
67,-,EBEN,Stayed On You,-,21,15,,,,
68,-,Rod Stewart,The First Cut Is the Deepest,-,58,4,,,,
69,-,R.E.M.,At My Most Beautiful,-,52,4,,,,
70,-,3 Doors Down,Kryptonite,-,70,1,,,,
71,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,71,1,,,,
72,up,Michael Learns to Rock,Breaking My Heart,93,31,50,,,,
73,-,Ben E. King,Stand By Me,-,6,1,,,,
74,-,Pink Floyd,Wish You Were Here,-,40,5,,,,
75,down,Evanescence,My Immortal,45,13,7,,,,
76,up,The Everly Brothers,Take a Message to Mary,89,42,7,,,,
77,up,Gnarls Barkley,Crazy,91,8,51,,,,
78,down,Seyi Israel & One Sound Gospel,No More Veil,63,5,41,,,,
79,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,59,4,,,,
80,-,Matchbox Twenty,Unwell,-,68,2,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,26,1,,,,
82,down,UB40,Red Red Wine (12'' Version),52,33,55,,,,
83,down,The Goo Goo Dolls,Iris,44,14,73,,,,
84,down,The Killers,Mr. Brightside,43,33,47,,,,
85,-,Pretenders,I'll Stand By You,-,30,18,,,,
86,up,Tom Odell,Heal,90,13,34,,,,
87,up,The Police,Every Breath You Take,87,20,15,,,,
88,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,39,,,,
89,-,Journey,Don't Stop Believin',-,23,62,,,,
90,-,GOJIRA,Into The Storm,-,79,1,,,,
91,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,8,7,,,,
92,down,Zach Sobiech,Clouds,60,38,20,,,,
93,up,Will Post,Wonderlust,97,4,36,,,,
94,-,Joe Cocker,You Are So Beautiful,-,55,2,,,,
95,down,Anson Seabra,Robin Hood,51,49,24,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,26,38,,,,
97,-,Ayo & Teo,Ayo&Teo Goin',-,25,9,,,,
98,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),23,1,43,,,,
99,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,29,,,,
100,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,4,,,,
