Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],2,1,15,,,,
2,down,Tom Odell,Another Love,1,1,176,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,180,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,198,,,,
5,up,Ghost,Mary on a Cross,5,2,53,,,,
6,up,Paul Tomisin,Maranatha,7,5,12,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,8,3,160,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,198,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,198,,,,
10,up,Fleetwood Mac,Everywhere,76,10,2,,,,
11,up,Everybody Loves an Outlaw,I See Red,11,2,163,,,,
12,up,Vanessa Carlton,A Thousand Miles,13,5,198,,,,
13,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],10,1,101,,,,
14,down,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,56,,,,
15,down,EBEN,Idinma,14,13,150,,,,
16,up,Phil Collins,True Colors (2016 Remastered),20,13,99,,,,
17,down,Seyi Israel & One Sound Gospel,No More Veil,16,5,152,,,,
18,up,Fleetwood Mac,Landslide (Remastered),18,9,94,,,,
19,down,Pv Idemudia,Kadosh (Live),15,6,198,,,,
20,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),19,10,17,,,,
21,up,The Fray,How to Save a Life,21,3,198,,,,
22,up,Dean Lewis,Waves,26,2,198,,,,
23,down,Bryan Adams,Please Forgive Me,17,4,197,,,,
24,down,Kenny Rogers,The Gambler,23,11,108,100,2020-03-22,100,2020-03-22
25,down,Queen,Bohemian Rhapsody,24,2,198,,,,
26,up,Phil Collins,In the Air Tonight,29,4,198,,,,
27,down,Oche Jonkings,I Run to You,22,2,178,,,,
28,up,U.S.A. for Africa,We Are the World,31,3,195,,,,
29,up,RADWIMPS,すずめ (feat. 十明),32,16,42,,,,
30,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,7,99,,,,
31,up,EBEN,Stayed On You,33,21,39,,,,
32,up,Fleetwood Mac,Dreams,40,1,169,,,,
33,up,Foreigner,I Want to Know What Love Is,59,4,198,,,,
34,down,Disturbed,The Sound of Silence,30,7,198,,,,
35,up,LINKIN PARK,Numb,35,11,151,,,,
36,down,Billy Joel,Vienna,25,21,53,,,,
37,down,"Dwin, The Stoic",To You (ft. Ogranya) [with Ogranya],27,6,5,,,,
38,down,Gnarls Barkley,Crazy,36,8,114,,,,
39,up,Ghost,Mary On A Cross (slowed + reverb),39,13,10,,,,
40,down,Evanescence,Bring Me To Life,37,10,188,,,,
41,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),42,9,53,,,,
42,down,Tom Odell,Heal,38,13,150,,,,
43,up,Ron Pope,A Drop In the Ocean,52,10,195,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,34,14,139,,,,
45,down,LINKIN PARK,In the End,41,11,152,,,,
46,up,The Script,The Man Who Can't Be Moved,54,21,188,,,,
47,down,Ronan Keating,When You Say Nothing At All,45,37,81,,,,
48,up,Tom Odell,Grow Old With Me,53,25,51,,,,
49,up,Redbone,Come and Get Your Love,55,28,41,,,,
50,up,Toto,Africa,50,9,193,,,,
51,up,The Cranberries,Zombie,57,5,183,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),58,10,100,,,,
53,up,Dekingbeatz,You Broke Me First (Drill Remix),86,53,5,,,,
54,down,kaestrings,You Are My God (feat. Minstrel KI),43,31,49,,,,
55,down,Faces,Ooh La La,51,23,55,,,,
56,up,The Killers,Mr. Brightside,67,33,130,,,,
57,up,Michael Learns to Rock,Breaking My Heart,60,31,158,,,,
58,up,Luca George,Godless,70,25,8,,,,
59,down,Journey,Don't Stop Believin',47,23,160,,,,
60,down,Coyote Theory,This Side of Paradise,56,12,106,,,,
61,up,Queen,Another One Bites the Dust,62,7,195,,,,
62,up,Fleetwood Mac,Go Your Own Way,63,9,94,,,,
63,up,Grateful Dead,Truckin',77,33,44,,,,
64,down,Aerosmith,Dream On,48,16,42,,,,
65,up,The Police,Every Breath You Take,68,16,159,,,,
66,down,Rod Stewart,Have I Told You Lately,61,34,74,,,,
67,up,P!nk,Raise Your Glass,71,23,128,,,,
68,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,49,23,125,,,,
69,up,Tom Odell,Can't Pretend,73,51,41,,,,
70,up,Booker T. & The M.G.'s,Mercy Mercy,81,14,67,,,,
71,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,92,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,65,46,100,,,,
73,up,The Everly Brothers,Take a Message to Mary,79,42,96,,,,
74,down,LINKIN PARK,One More Light,44,23,10,,,,
75,down,The Fray,Never Say Never,74,26,86,,,,
76,up,Demi Lovato & Daisy Jones & The Six,Let Me Down Easy,78,76,2,,,,
77,up,Survivor,Eye of the Tiger,100,39,83,,,,
78,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,94,4,76,,,,
79,up,Zach Sobiech,Clouds,80,38,75,,,,
80,down,Maroon 5,This Love,64,24,92,,,,
81,down,The Script,Breakeven,75,7,191,,,,
82,-,UB40,Kingston Town,-,6,90,,,,
83,down,Bon Jovi,Livin' On a Prayer,46,20,147,,,,
84,-,Queen,Don't Stop Me Now,-,3,186,,,,
85,-,Foreigner,I Want to Know What Love Is,-,18,91,,,,
86,down,The Beatles,Yesterday,66,14,162,,,,
87,down,Queen,We Will Rock You,84,7,188,,,,
88,down,Michael Learns to Rock,Sleeping Child,72,12,182,,,,
89,up,Bryan Adams,Heaven,98,25,78,,,,
90,down,kaestrings,Forever Yours (Acoustic Version),85,27,57,,,,
91,down,The Armed,Liar 2,88,88,2,,,,
92,-,Kenny Rogers,Through the Years,-,20,117,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,35,56,,,,
94,down,U2,California (There Is No End to Love),93,42,80,,,,
95,-,Phil Collins,You Can't Hurry Love,-,39,77,,,,
96,down,U2,Every Breaking Wave,87,38,82,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,164,,,,
98,-,Extreme,More Than Words,-,16,101,,,,
99,down,John Mayer,Your Body Is a Wonderland,82,10,190,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [sped up],92,20,16,,,,
